Date,Installs,Update checks
2017-05-05,3,0
2017-05-06,3,1
2017-05-07,7,1
2017-05-08,3,5
2017-05-09,2,11
2017-05-10,2,6
2017-05-11,4,5
2017-05-12,7,6
2017-05-13,10,8
2017-05-14,6,9
2017-05-15,10,10
2017-05-16,8,12
2017-05-17,2,12
2017-05-18,8,14
2017-05-19,10,18
2017-05-20,6,13
2017-05-21,5,16
2017-05-22,6,22
2017-05-23,2,14
2017-05-24,1,19
2017-05-25,2,20
2017-05-26,4,13
2017-05-27,3,20
2017-05-28,1,9
2017-05-29,3,15
2017-05-30,0,9
2017-05-31,4,20
2017-06-01,2,15
2017-06-02,4,23
2017-06-03,3,11
2017-06-04,5,16
2017-06-05,3,16
2017-06-06,4,20
2017-06-07,2,17
2017-06-08,0,15
2017-06-09,1,20
2017-06-10,0,15
2017-06-11,1,12
2017-06-12,2,20
2017-06-13,4,14
2017-06-14,3,17
2017-06-15,1,21
2017-06-16,4,23
2017-06-17,6,18
2017-06-18,2,22
2017-06-19,4,29
2017-06-20,3,22
2017-06-21,4,32
2017-06-22,3,18
2017-06-23,4,30
2017-06-24,4,26
2017-06-25,3,20
2017-06-26,3,33
2017-06-27,1,27
2017-06-28,1,22
2017-06-29,2,24
2017-06-30,2,27
2017-07-01,4,23
2017-07-02,3,18
2017-07-03,1,29
2017-07-04,4,20
2017-07-05,3,24
2017-07-06,2,28
2017-07-07,1,30
2017-07-08,2,21
2017-07-09,1,16
2017-07-10,5,31
2017-07-11,3,24
2017-07-12,0,33
2017-07-13,2,27
2017-07-14,6,26
2017-07-15,2,20
2017-07-16,3,29
2017-07-17,0,26
2017-07-18,2,31
2017-07-19,1,27
2017-07-20,2,27
2017-07-21,2,26
2017-07-22,4,15
2017-07-23,1,27
2017-07-24,1,25
2017-07-25,0,21
2017-07-26,1,26
2017-07-27,0,22
2017-07-28,1,28
2017-07-29,3,20
2017-07-30,2,24
2017-07-31,2,28
2017-08-01,2,28
2017-08-02,3,15
2017-08-03,0,25
2017-08-04,3,23
2017-08-05,2,22
2017-08-06,5,22
2017-08-07,3,27
2017-08-08,2,24
2017-08-09,2,26
2017-08-10,2,32
2017-08-11,4,24
2017-08-12,2,19
2017-08-13,0,24
2017-08-14,1,35
2017-08-15,0,26
2017-08-16,2,24
2017-08-17,0,24
2017-08-18,3,22
2017-08-19,1,26
2017-08-20,0,22
2017-08-21,4,23
2017-08-22,1,24
2017-08-23,2,14
2017-08-24,3,24
2017-08-25,1,16
2017-08-26,3,20
2017-08-27,5,19
