Date,Installs,Update checks
2017-12-16,0,0
2017-12-17,16,7
2017-12-18,21,13
2017-12-19,25,24
2017-12-20,17,36
2017-12-21,10,49
2017-12-22,12,58
2017-12-23,18,44
2017-12-24,19,55
2017-12-25,36,93
2017-12-26,36,120
2017-12-27,36,118
2017-12-28,45,137
2017-12-29,33,140
2017-12-30,22,140
2017-12-31,24,136
2018-01-01,18,153
2018-01-02,27,202
2018-01-03,33,203
2018-01-04,24,228
2018-01-05,23,220
2018-01-06,22,207
2018-01-07,22,186
2018-01-08,23,262
2018-01-09,13,258
2018-01-10,5,259
2018-01-11,7,232
2018-01-12,13,264
2018-01-13,18,226
2018-01-14,17,220
2018-01-15,10,275
2018-01-16,3,252
2018-01-17,3,260
2018-01-18,0,264
2018-01-19,2,274
2018-01-20,10,231
2018-01-21,6,217
2018-01-22,8,281
2018-01-23,3,253
2018-01-24,4,252
2018-01-25,5,239
2018-01-26,9,266
2018-01-27,7,243
2018-01-28,9,228
2018-01-29,4,277
2018-01-30,5,250
2018-01-31,5,276
2018-02-01,7,263
2018-02-02,8,259
2018-02-03,3,240
2018-02-04,1,226
2018-02-05,6,266
2018-02-06,3,255
2018-02-07,1,257
2018-02-08,1,217
2018-02-09,0,249
2018-02-10,1,223
2018-02-11,2,235
2018-02-12,6,207
2018-02-13,0,213
2018-02-14,1,170
2018-02-15,2,183
2018-02-16,5,155
2018-02-17,2,154
2018-02-18,6,159
2018-02-19,18,193
2018-02-20,11,189
2018-02-21,9,206
2018-02-22,15,240
2018-02-23,15,253
2018-02-24,10,278
2018-02-25,4,209
2018-02-26,3,269
2018-02-27,2,251
2018-02-28,4,253
2018-03-01,1,261
2018-03-02,2,230
2018-03-03,2,219
2018-03-04,1,212
2018-03-05,3,272
2018-03-06,1,255
2018-03-07,2,261
2018-03-08,3,245
2018-03-09,3,231
2018-03-10,1,223
2018-03-11,1,206
2018-03-12,0,255
2018-03-13,0,258
2018-03-14,0,224
2018-03-15,1,232
2018-03-16,0,261
2018-03-17,1,203
2018-03-18,1,198
2018-03-19,1,244
2018-03-20,2,237
2018-03-21,2,243
2018-03-22,2,237
2018-03-23,0,236
2018-03-24,0,212
2018-03-25,0,202
2018-03-26,0,241
2018-03-27,0,250
2018-03-28,2,220
2018-03-29,0,223
2018-03-30,0,244
2018-03-31,0,208
2018-04-01,1,193
2018-04-02,0,242
2018-04-03,0,234
2018-04-04,0,219
2018-04-05,1,178
2018-04-06,0,175
2018-04-07,0,191
2018-04-08,0,226
2018-04-09,1,229
2018-04-10,0,219
