Date,Installs,Update checks
2022-09-17,3,0
2022-09-18,0,1
2022-09-19,0,0
2022-09-20,2,0
2022-09-21,3,3
2022-09-22,3,3
2022-09-23,2,1
2022-09-24,4,7
2022-09-25,1,6
2022-09-26,0,2
2022-09-27,0,0
2022-09-28,4,7
2022-09-29,2,3
2022-09-30,2,6
2022-10-01,3,5
2022-10-02,0,7
2022-10-03,2,6
2022-10-04,3,9
2022-10-05,2,6
2022-10-06,1,8
2022-10-07,1,6
2022-10-08,1,7
2022-10-09,1,10
2022-10-10,2,7
2022-10-11,3,7
2022-10-12,0,6
2022-10-13,0,8
2022-10-14,1,7
2022-10-15,3,6
2022-10-16,2,9
2022-10-17,3,9
2022-10-18,0,10
2022-10-19,0,11
2022-10-20,1,9
2022-10-21,1,9
2022-10-22,3,6
2022-10-23,2,12
2022-10-24,4,16
2022-10-25,3,13
2022-10-26,1,20
2022-10-27,2,19
2022-10-28,3,20
2022-10-29,11,17
2022-10-30,3,17
2022-10-31,0,19
2022-11-01,5,18
2022-11-02,3,19
2022-11-03,3,20
2022-11-04,1,16
2022-11-05,12,16
2022-11-06,8,23
2022-11-07,15,26
2022-11-08,45,41
2022-11-09,87,71
2022-11-10,77,107
2022-11-11,58,119
2022-11-12,51,101
2022-11-13,47,114
2022-11-14,44,130
2022-11-15,29,129
2022-11-16,71,141
2022-11-17,86,158
2022-11-18,105,162
2022-11-19,119,198
2022-11-20,69,220
2022-11-21,76,226
2022-11-22,80,286
2022-11-23,71,257
2022-11-24,70,297
2022-11-25,73,301
2022-11-26,93,302
2022-11-27,120,327
2022-11-28,138,385
2022-11-29,134,389
2022-11-30,138,399
2022-12-01,107,415
2022-12-02,120,410
2022-12-03,102,376
2022-12-04,72,398
2022-12-05,78,424
2022-12-06,106,430
2022-12-07,85,428
2022-12-08,55,444
2022-12-09,64,403
2022-12-10,55,400
2022-12-11,41,391
2022-12-12,49,388
2022-12-13,40,393
2022-12-14,45,365
2022-12-15,51,426
2022-12-16,38,393
2022-12-17,41,352
2022-12-18,42,372
2022-12-19,50,382
2022-12-20,45,385
2022-12-21,61,351
2022-12-22,58,392
2022-12-23,54,392
2022-12-24,49,335
2022-12-25,65,393
2022-12-26,58,402
2022-12-27,50,436
2022-12-28,45,445
2022-12-29,44,435
2022-12-30,46,467
2022-12-31,62,388
2023-01-01,38,375
2023-01-02,54,433
2023-01-03,53,477
2023-01-04,53,494
2023-01-05,58,481
2023-01-06,51,488
2023-01-07,70,442
2023-01-08,56,432
2023-01-09,55,496
2023-01-10,48,504
2023-01-11,44,495
2023-01-12,61,506
2023-01-13,60,526
2023-01-14,57,483
2023-01-15,44,456
2023-01-16,45,507
2023-01-17,54,475
2023-01-18,56,465
2023-01-19,48,448
2023-01-20,81,424
2023-01-21,47,399
2023-01-22,41,363
2023-01-23,54,375
2023-01-24,41,372
2023-01-25,56,381
2023-01-26,43,399
2023-01-27,47,452
2023-01-28,41,438
2023-01-29,62,488
2023-01-30,55,506
2023-01-31,51,499
2023-02-01,62,466
2023-02-02,48,509
2023-02-03,42,526
2023-02-04,54,487
2023-02-05,43,468
2023-02-06,48,508
2023-02-07,53,519
2023-02-08,53,531
2023-02-09,43,514
2023-02-10,44,557
2023-02-11,52,503
2023-02-12,58,485
2023-02-13,38,526
2023-02-14,44,517
2023-02-15,49,501
2023-02-16,41,556
2023-02-17,43,490
2023-02-18,45,491
2023-02-19,40,482
2023-02-20,49,514
2023-02-21,57,536
