Date,Installs,Update checks
2019-10-28,9,0
2019-10-29,14,1
2019-10-30,11,4
2019-10-31,5,6
2019-11-01,2,4
2019-11-02,5,6
2019-11-03,5,3
2019-11-04,6,4
2019-11-05,8,7
2019-11-06,9,11
2019-11-07,6,15
2019-11-08,2,6
2019-11-09,3,11
2019-11-10,12,12
2019-11-11,6,13
2019-11-12,7,13
2019-11-13,7,14
2019-11-14,5,21
2019-11-15,1,13
2019-11-16,0,11
2019-11-17,3,9
2019-11-18,7,24
2019-11-19,2,19
2019-11-20,4,18
2019-11-21,1,19
2019-11-22,3,21
2019-11-23,5,8
2019-11-24,4,12
2019-11-25,9,20
2019-11-26,3,16
2019-11-27,5,19
2019-11-28,0,19
2019-11-29,2,21
2019-11-30,4,15
2019-12-01,0,11
2019-12-02,1,25
2019-12-03,1,18
2019-12-04,3,18
2019-12-05,1,14
2019-12-06,1,19
2019-12-07,1,14
2019-12-08,1,19
2019-12-09,4,27
2019-12-10,13,39
2019-12-11,9,34
2019-12-12,5,36
2019-12-13,6,38
2019-12-14,2,23
2019-12-15,7,28
2019-12-16,1,51
2019-12-17,1,33
2019-12-18,5,43
2019-12-19,3,56
2019-12-20,3,45
2019-12-21,4,27
2019-12-22,4,25
2019-12-23,8,57
2019-12-24,1,53
2019-12-25,4,42
2019-12-26,3,46
2019-12-27,0,51
2019-12-28,0,35
2019-12-29,2,32
2019-12-30,1,52
2019-12-31,3,44
2020-01-01,2,31
2020-01-02,2,47
2020-01-03,0,48
2020-01-04,0,31
2020-01-05,1,33
2020-01-06,4,49
2020-01-07,1,50
2020-01-08,1,47
2020-01-09,1,47
2020-01-10,2,40
2020-01-11,0,36
2020-01-12,1,32
2020-01-13,3,39
2020-01-14,3,48
2020-01-15,3,42
2020-01-16,4,41
2020-01-17,1,42
2020-01-18,1,34
2020-01-19,1,42
2020-01-20,2,45
2020-01-21,1,35
2020-01-22,1,38
2020-01-23,2,25
2020-01-24,0,23
2020-01-25,0,24
2020-01-26,0,27
2020-01-27,0,22
2020-01-28,1,26
2020-01-29,2,21
2020-01-30,0,28
2020-01-31,0,20
2020-02-01,0,28
2020-02-02,2,31
2020-02-03,5,35
2020-02-04,11,33
2020-02-05,7,41
2020-02-06,3,33
2020-02-07,5,47
2020-02-08,2,10
2020-02-09,7,13
2020-02-10,2,55
2020-02-11,6,55
2020-02-12,1,44
2020-02-13,4,48
2020-02-14,2,56
2020-02-15,2,42
2020-02-16,1,43
2020-02-17,3,51
2020-02-18,4,44
2020-02-19,2,55
2020-02-20,2,54
2020-02-21,1,48
2020-02-22,1,50
2020-02-23,6,40
2020-02-24,2,56
2020-02-25,1,56
2020-02-26,3,58
2020-02-27,1,60
2020-02-28,2,54
2020-02-29,1,44
2020-03-01,3,54
2020-03-02,1,57
2020-03-03,2,59
2020-03-04,1,57
2020-03-05,4,56
2020-03-06,4,65
2020-03-07,6,51
2020-03-08,1,55
2020-03-09,2,72
2020-03-10,2,63
2020-03-11,0,60
2020-03-12,0,64
2020-03-13,0,58
2020-03-14,2,54
2020-03-15,1,56
2020-03-16,1,60
2020-03-17,0,61
2020-03-18,0,55
2020-03-19,1,64
2020-03-20,1,55
2020-03-21,0,44
2020-03-22,2,38
2020-03-23,2,54
2020-03-24,0,54
2020-03-25,0,54
2020-03-26,0,60
2020-03-27,6,45
2020-03-28,2,42
2020-03-29,1,43
2020-03-30,2,53
2020-03-31,0,62
2020-04-01,0,57
2020-04-02,1,45
2020-04-03,3,51
2020-04-04,1,38
2020-04-05,0,39
2020-04-06,2,43
2020-04-07,1,54
2020-04-08,2,46
2020-04-09,3,56
2020-04-10,1,50
2020-04-11,0,47
2020-04-12,1,42
2020-04-13,1,56
2020-04-14,2,59
2020-04-15,4,55
2020-04-16,3,48
2020-04-17,2,50
2020-04-18,2,45
2020-04-19,2,45
2020-04-20,2,59
2020-04-21,0,57
2020-04-22,0,55
2020-04-23,1,57
2020-04-24,2,48
2020-04-25,1,37
2020-04-26,1,52
2020-04-27,1,53
2020-04-28,0,53
2020-04-29,0,44
2020-04-30,2,53
2020-05-01,0,40
2020-05-02,1,32
2020-05-03,0,31
2020-05-04,0,32
2020-05-05,1,33
2020-05-06,2,49
2020-05-07,0,59
2020-05-08,0,42
2020-05-09,0,49
