Date,Installs,Update checks
2019-06-14,2,0
2019-06-15,4,0
2019-06-16,6,0
2019-06-17,5,2
2019-06-18,7,1
2019-06-19,0,1
2019-06-20,6,2
2019-06-21,5,1
2019-06-22,8,5
2019-06-23,5,10
2019-06-24,7,11
2019-06-25,3,12
2019-06-26,2,10
2019-06-27,3,3
2019-06-28,7,13
2019-06-29,11,11
2019-06-30,4,17
2019-07-01,1,14
2019-07-02,0,16
2019-07-03,1,17
2019-07-04,1,17
2019-07-05,1,12
2019-07-06,2,14
2019-07-07,1,14
2019-07-08,1,20
2019-07-09,0,13
2019-07-10,4,12
2019-07-11,1,10
2019-07-12,2,15
2019-07-13,1,11
2019-07-14,2,14
2019-07-15,3,18
2019-07-16,2,15
2019-07-17,2,14
2019-07-18,5,15
2019-07-19,1,19
2019-07-20,1,10
2019-07-21,2,16
2019-07-22,3,15
2019-07-23,3,18
2019-07-24,0,21
2019-07-25,1,14
2019-07-26,4,22
2019-07-27,3,14
2019-07-28,4,14
2019-07-29,4,16
2019-07-30,6,19
2019-07-31,6,20
2019-08-01,6,28
2019-08-02,2,20
2019-08-03,2,26
2019-08-04,3,21
2019-08-05,4,23
2019-08-06,2,23
2019-08-07,1,28
2019-08-08,3,18
2019-08-09,5,24
2019-08-10,7,25
2019-08-11,5,28
2019-08-12,2,21
2019-08-13,0,27
2019-08-14,4,29
2019-08-15,1,31
2019-08-16,1,26
2019-08-17,2,24
2019-08-18,1,27
2019-08-19,0,34
2019-08-20,1,36
2019-08-21,0,26
2019-08-22,4,31
2019-08-23,4,25
2019-08-24,2,30
2019-08-25,1,23
2019-08-26,1,33
2019-08-27,1,26
2019-08-28,1,30
2019-08-29,1,33
2019-08-30,7,37
2019-08-31,6,34
2019-09-01,2,29
2019-09-02,3,32
2019-09-03,4,39
2019-09-04,1,33
2019-09-05,0,37
2019-09-06,0,33
2019-09-07,1,33
2019-09-08,1,26
2019-09-09,0,40
2019-09-10,2,37
2019-09-11,1,33
2019-09-12,0,36
2019-09-13,1,28
2019-09-14,3,33
2019-09-15,3,32
2019-09-16,1,28
2019-09-17,0,39
2019-09-18,2,44
2019-09-19,3,36
2019-09-20,2,39
2019-09-21,2,34
2019-09-22,3,37
2019-09-23,0,34
2019-09-24,3,38
2019-09-25,2,37
2019-09-26,0,40
2019-09-27,0,34
2019-09-28,1,32
2019-09-29,1,38
2019-09-30,3,28
2019-10-01,0,32
2019-10-02,0,27
2019-10-03,2,25
2019-10-04,2,30
2019-10-05,2,36
2019-10-06,4,40
2019-10-07,1,36
2019-10-08,1,46
2019-10-09,1,47
2019-10-10,0,37
2019-10-11,1,35
2019-10-12,1,44
2019-10-13,1,33
2019-10-14,0,40
2019-10-15,0,42
2019-10-16,1,33
2019-10-17,0,34
2019-10-18,1,41
2019-10-19,1,42
2019-10-20,11,36
2019-10-21,5,48
2019-10-22,3,41
2019-10-23,2,37
2019-10-24,2,37
2019-10-25,2,38
2019-10-26,3,35
2019-10-27,3,44
2019-10-28,2,44
2019-10-29,2,41
2019-10-30,1,48
2019-10-31,1,40
2019-11-01,3,43
2019-11-02,2,46
2019-11-03,1,50
2019-11-04,1,44
2019-11-05,2,42
2019-11-06,2,42
2019-11-07,2,47
2019-11-08,1,42
2019-11-09,2,49
2019-11-10,3,49
2019-11-11,1,52
2019-11-12,2,43
2019-11-13,2,47
2019-11-14,0,49
2019-11-15,2,55
2019-11-16,0,44
2019-11-17,0,41
2019-11-18,0,49
2019-11-19,2,47
2019-11-20,0,51
2019-11-21,2,40
2019-11-22,1,52
2019-11-23,1,51
2019-11-24,0,45
2019-11-25,1,46
2019-11-26,0,46
2019-11-27,1,46
2019-11-28,0,48
2019-11-29,0,50
2019-11-30,2,38
2019-12-01,0,47
2019-12-02,1,55
2019-12-03,0,40
2019-12-04,0,49
2019-12-05,0,38
2019-12-06,1,46
2019-12-07,0,39
2019-12-08,1,49
2019-12-09,1,46
2019-12-10,2,43
2019-12-11,1,53
2019-12-12,0,54
2019-12-13,0,49
2019-12-14,2,47
2019-12-15,1,44
2019-12-16,2,61
2019-12-17,2,49
2019-12-18,2,54
2019-12-19,0,55
2019-12-20,0,54
2019-12-21,1,48
2019-12-22,2,56
2019-12-23,0,49
2019-12-24,4,54
2019-12-25,1,51
2019-12-26,1,60
2019-12-27,1,55
2019-12-28,5,51
2019-12-29,2,62
2019-12-30,1,54
2019-12-31,0,54
2020-01-01,1,54
2020-01-02,2,52
2020-01-03,2,66
2020-01-04,2,57
2020-01-05,2,49
2020-01-06,4,44
2020-01-07,0,56
2020-01-08,2,64
2020-01-09,2,57
2020-01-10,1,55
2020-01-11,4,47
2020-01-12,1,44
