Date,Installs,Update checks
2022-04-12,11,6
2022-04-13,16,8
2022-04-14,17,11
2022-04-15,14,14
2022-04-16,6,19
2022-04-17,11,16
2022-04-18,11,17
2022-04-19,13,24
2022-04-20,8,33
2022-04-21,3,29
2022-04-22,7,25
2022-04-23,3,24
2022-04-24,1,29
2022-04-25,4,28
2022-04-26,5,29
2022-04-27,4,29
2022-04-28,7,22
2022-04-29,3,28
2022-04-30,1,21
2022-05-01,8,23
2022-05-02,6,20
2022-05-03,2,25
2022-05-04,7,30
2022-05-05,4,27
2022-05-06,10,25
2022-05-07,1,35
2022-05-08,3,26
2022-05-09,1,37
2022-05-10,2,26
2022-05-11,2,28
2022-05-12,5,31
2022-05-13,2,41
2022-05-14,0,31
2022-05-15,2,35
2022-05-16,5,35
2022-05-17,6,35
2022-05-18,2,36
2022-05-19,1,33
2022-05-20,3,32
2022-05-21,3,36
2022-05-22,1,34
2022-05-23,3,42
2022-05-24,7,36
2022-05-25,4,38
2022-05-26,3,38
2022-05-27,6,41
2022-05-28,2,32
2022-05-29,3,35
2022-05-30,0,38
2022-05-31,2,32
2022-06-01,1,37
2022-06-02,1,32
2022-06-03,1,31
2022-06-04,2,30
2022-06-05,3,34
2022-06-06,1,38
2022-06-07,2,36
2022-06-08,1,40
2022-06-09,5,27
2022-06-10,2,41
2022-06-11,5,31
2022-06-12,5,35
2022-06-13,1,42
2022-06-14,4,37
2022-06-15,4,34
2022-06-16,13,40
2022-06-17,7,43
2022-06-18,5,35
2022-06-19,3,37
2022-06-20,4,45
2022-06-21,8,53
2022-06-22,8,43
2022-06-23,11,38
2022-06-24,14,48
2022-06-25,12,47
2022-06-26,9,49
2022-06-27,5,57
2022-06-28,9,57
2022-06-29,9,65
2022-06-30,7,75
2022-07-01,12,77
2022-07-02,5,55
2022-07-03,5,62
2022-07-04,7,65
2022-07-05,13,71
2022-07-06,4,63
2022-07-07,10,68
2022-07-08,8,64
2022-07-09,5,59
2022-07-10,7,60
2022-07-11,7,66
2022-07-12,13,78
2022-07-13,6,70
2022-07-14,7,64
2022-07-15,4,81
2022-07-16,2,73
2022-07-17,7,65
2022-07-18,7,80
2022-07-19,8,87
2022-07-20,11,95
2022-07-21,15,80
2022-07-22,9,92
2022-07-23,3,73
2022-07-24,2,58
2022-07-25,8,82
2022-07-26,10,89
2022-07-27,14,97
2022-07-28,9,100
2022-07-29,6,97
2022-07-30,5,79
2022-07-31,10,95
2022-08-01,7,104
2022-08-02,5,107
2022-08-03,5,100
2022-08-04,10,111
2022-08-05,13,111
2022-08-06,12,99
2022-08-07,6,88
2022-08-08,8,107
2022-08-09,8,110
2022-08-10,7,121
2022-08-11,8,128
2022-08-12,4,110
2022-08-13,4,94
2022-08-14,5,102
2022-08-15,9,114
2022-08-16,8,113
2022-08-17,3,123
2022-08-18,3,108
2022-08-19,9,123
2022-08-20,3,99
2022-08-21,12,101
2022-08-22,7,119
2022-08-23,6,133
2022-08-24,5,122
2022-08-25,10,141
2022-08-26,12,125
2022-08-27,4,118
2022-08-28,3,106
2022-08-29,10,130
2022-08-30,10,140
2022-08-31,2,133
2022-09-01,7,137
2022-09-02,5,128
2022-09-03,7,119
2022-09-04,7,108
2022-09-05,5,133
2022-09-06,8,147
2022-09-07,2,140
2022-09-08,8,119
2022-09-09,7,131
2022-09-10,4,91
2022-09-11,9,104
2022-09-12,9,131
2022-09-13,9,157
2022-09-14,9,167
2022-09-15,7,156
2022-09-16,3,163
2022-09-17,4,144
2022-09-18,5,138
2022-09-19,6,167
2022-09-20,6,163
2022-09-21,7,162
2022-09-22,8,160
2022-09-23,11,153
2022-09-24,8,151
2022-09-25,5,139
2022-09-26,12,171
2022-09-27,6,163
2022-09-28,8,173
2022-09-29,4,164
2022-09-30,2,167
2022-10-01,3,124
2022-10-02,1,105
2022-10-03,0,118
2022-10-04,6,124
2022-10-05,8,130
2022-10-06,5,120
2022-10-07,7,126
2022-10-08,17,157
2022-10-09,11,161
2022-10-10,8,162
2022-10-11,7,154
2022-10-12,9,159
2022-10-13,16,163
2022-10-14,8,162
2022-10-15,13,135
2022-10-16,8,138
2022-10-17,11,151
2022-10-18,9,166
2022-10-19,7,165
2022-10-20,8,163
2022-10-21,11,180
2022-10-22,7,154
2022-10-23,4,135
2022-10-24,8,177
2022-10-25,3,173
2022-10-26,2,181
2022-10-27,4,187
2022-10-28,6,178
2022-10-29,10,141
2022-10-30,8,156
2022-10-31,11,184
2022-11-01,12,176
2022-11-02,11,188
2022-11-03,9,196
2022-11-04,5,189
2022-11-05,9,163
2022-11-06,5,140
2022-11-07,4,184
2022-11-08,14,196
2022-11-09,8,198
2022-11-10,5,191
2022-11-11,9,192
2022-11-12,5,149
2022-11-13,6,161
2022-11-14,11,180
2022-11-15,7,200
2022-11-16,11,190
2022-11-17,6,187
2022-11-18,12,187
2022-11-19,7,148
2022-11-20,4,148
2022-11-21,8,195
2022-11-22,10,198
2022-11-23,9,199
2022-11-24,12,211
2022-11-25,6,200
2022-11-26,4,160
2022-11-27,10,171
2022-11-28,5,215
2022-11-29,5,215
2022-11-30,3,191
2022-12-01,7,200
2022-12-02,7,199
2022-12-03,7,164
2022-12-04,6,161
2022-12-05,7,209
2022-12-06,7,206
2022-12-07,7,216
2022-12-08,7,230
2022-12-09,8,206
2022-12-10,3,178
2022-12-11,2,154
2022-12-12,2,211
2022-12-13,5,196
2022-12-14,5,181
2022-12-15,4,194
2022-12-16,11,182
2022-12-17,3,128
2022-12-18,7,141
2022-12-19,2,171
2022-12-20,5,162
2022-12-21,4,153
2022-12-22,5,179
2022-12-23,0,164
2022-12-24,2,127
2022-12-25,6,142
2022-12-26,1,177
2022-12-27,1,179
2022-12-28,8,198
2022-12-29,7,182
2022-12-30,7,206
2022-12-31,2,133
2023-01-01,6,131
2023-01-02,4,165
2023-01-03,6,208
2023-01-04,8,195
2023-01-05,6,211
2023-01-06,1,188
2023-01-07,3,167
2023-01-08,0,157
2023-01-09,2,193
2023-01-10,3,187
2023-01-11,4,187
2023-01-12,6,202
2023-01-13,7,181
2023-01-14,4,164
2023-01-15,5,163
2023-01-16,3,183
2023-01-17,3,159
2023-01-18,9,156
2023-01-19,7,141
2023-01-20,4,132
2023-01-21,3,115
2023-01-22,8,110
2023-01-23,5,116
2023-01-24,6,110
2023-01-25,1,120
2023-01-26,6,128
2023-01-27,2,125
2023-01-28,3,176
2023-01-29,3,173
2023-01-30,6,193
2023-01-31,9,206
2023-02-01,5,213
2023-02-02,5,201
2023-02-03,2,192
2023-02-04,3,176
2023-02-05,3,161
2023-02-06,3,218
2023-02-07,2,225
2023-02-08,5,250
2023-02-09,8,216
2023-02-10,5,228
2023-02-11,7,191
2023-02-12,1,194
2023-02-13,4,222
2023-02-14,5,225
2023-02-15,6,237
2023-02-16,3,209
2023-02-17,7,224
2023-02-18,7,187
2023-02-19,3,172
2023-02-20,3,233
2023-02-21,1,233
2023-02-22,7,212
2023-02-23,4,233
2023-02-24,0,225
2023-02-25,1,187
2023-02-26,4,162
2023-02-27,5,220
2023-02-28,4,224
2023-03-01,2,217
2023-03-02,4,216
2023-03-03,4,230
2023-03-04,5,169
2023-03-05,3,174
2023-03-06,4,229
2023-03-07,1,243
2023-03-08,10,222
2023-03-09,10,238
2023-03-10,6,204
2023-03-11,4,177
2023-03-12,2,181
2023-03-13,1,234
2023-03-14,7,237
2023-03-15,7,232
2023-03-16,4,224
2023-03-17,5,228
2023-03-18,1,177
2023-03-19,2,159
2023-03-20,10,225
2023-03-21,7,244
2023-03-22,7,217
2023-03-23,4,229
2023-03-24,3,219
2023-03-25,5,158
2023-03-26,3,173
2023-03-27,9,227
2023-03-28,1,240
2023-03-29,9,209
2023-03-30,5,221
2023-03-31,1,212
2023-04-01,4,175
2023-04-02,3,169
2023-04-03,2,221
2023-04-04,5,236
