Date,Installs,Update checks
2014-07-30,2,
2014-07-31,0,
2014-08-01,0,
2014-08-02,0,
2014-08-03,0,
2014-08-04,0,
2014-08-05,0,
2014-08-06,0,
2014-08-07,0,
2014-08-08,0,
2014-08-09,0,
2014-08-10,0,
2014-08-11,0,
2014-08-12,1,
2014-08-13,1,
2014-08-14,1,
2014-08-15,0,
2014-08-16,0,
2014-08-17,0,
2014-08-18,0,
2014-08-19,1,
2014-08-20,0,
2014-08-21,0,
2014-08-22,0,
2014-08-23,0,
2014-08-24,1,
2014-08-25,0,
2014-08-26,0,
2014-08-27,1,
2014-08-28,0,
2014-08-29,0,
2014-08-30,0,
2014-08-31,0,
2014-09-01,0,
2014-09-02,1,
2014-09-03,0,
2014-09-04,0,
2014-09-05,0,
2014-09-06,0,
2014-09-07,0,
2014-09-08,0,
2014-09-09,1,
2014-09-10,1,
2014-09-11,0,
2014-09-12,1,
2014-09-13,0,
2014-09-14,0,
2014-09-15,2,
2014-09-16,0,
2014-09-17,1,
2014-09-18,0,
2014-09-19,1,
2014-09-20,0,
2014-09-21,0,
2014-09-22,0,
2014-09-23,0,
2014-09-24,1,
2014-09-25,0,
2014-09-26,1,
2014-09-27,0,
2014-09-28,0,
2014-09-29,0,
2014-09-30,0,
2014-10-01,0,
2014-10-02,1,
2014-10-03,0,
2014-10-04,0,
2014-10-05,0,
2014-10-06,0,
2014-10-07,0,
2014-10-08,0,
2014-10-09,0,
2014-10-10,0,
2014-10-11,0,
2014-10-12,0,
2014-10-13,0,
2014-10-14,0,
2014-10-15,0,
2014-10-16,0,
2014-10-17,0,
2014-10-18,0,
2014-10-19,0,
2014-10-20,0,
2014-10-21,0,
2014-10-22,0,
2014-10-23,0,20
2014-10-24,1,7
2014-10-25,0,7
2014-10-26,1,6
2014-10-27,0,18
2014-10-28,0,12
2014-10-29,0,16
2014-10-30,0,10
2014-10-31,0,17
2014-11-01,0,8
2014-11-02,0,8
2014-11-03,0,19
2014-11-04,1,12
2014-11-05,0,14
2014-11-06,0,20
2014-11-07,1,12
2014-11-08,0,11
2014-11-09,0,9
2014-11-10,0,22
2014-11-11,0,8
2014-11-12,1,24
2014-11-13,0,14
2014-11-14,1,24
2014-11-15,0,10
2014-11-16,0,11
2014-11-17,1,26
2014-11-18,1,13
2014-11-19,0,22
2014-11-20,0,18
2014-11-21,2,24
2014-11-22,0,8
2014-11-23,0,14
2014-11-24,1,24
2014-11-25,1,15
2014-11-26,0,29
2014-11-27,1,17
2014-11-28,1,26
2014-11-29,0,12
2014-11-30,0,13
2014-12-01,0,33
2014-12-02,1,15
2014-12-03,1,29
2014-12-04,0,17
2014-12-05,0,25
2014-12-06,2,16
2014-12-07,0,16
2014-12-08,1,33
2014-12-09,1,19
2014-12-10,0,28
2014-12-11,1,23
2014-12-12,0,33
2014-12-13,0,10
2014-12-14,0,22
2014-12-15,0,29
2014-12-16,1,25
2014-12-17,2,29
2014-12-18,0,26
2014-12-19,0,28
2014-12-20,0,16
2014-12-21,0,17
2014-12-22,0,25
2014-12-23,0,19
2014-12-24,0,17
2014-12-25,0,15
2014-12-26,0,18
2014-12-27,0,15
2014-12-28,1,14
2014-12-29,0,21
2014-12-30,0,19
2014-12-31,0,12
2015-01-01,0,19
2015-01-02,0,15
2015-01-03,0,20
2015-01-04,0,15
2015-01-05,1,31
2015-01-06,0,18
2015-01-07,2,35
2015-01-08,2,21
2015-01-09,0,41
2015-01-10,0,20
2015-01-11,0,18
2015-01-12,1,42
2015-01-13,0,17
2015-01-14,1,40
2015-01-15,1,26
2015-01-16,0,33
2015-01-17,0,16
2015-01-18,0,26
2015-01-19,0,37
