Date,Installs,Update checks
2021-07-08,2,2
2021-07-09,1,5
2021-07-10,2,4
2021-07-11,37,25
2021-07-12,48,91
2021-07-13,93,171
2021-07-14,35,194
2021-07-15,20,210
2021-07-16,15,251
2021-07-17,50,261
2021-07-18,31,6
2021-07-19,14,34
2021-07-20,30,335
2021-07-21,15,308
2021-07-22,12,335
2021-07-23,8,351
2021-07-24,4,327
2021-07-25,27,341
2021-07-26,17,353
2021-07-27,16,373
2021-07-28,37,415
2021-07-29,32,432
2021-07-30,27,480
2021-07-31,17,467
2021-08-01,8,455
2021-08-02,10,445
2021-08-03,29,503
2021-08-04,21,547
2021-08-05,33,563
2021-08-06,32,582
2021-08-07,33,596
2021-08-08,23,597
2021-08-09,29,630
2021-08-10,27,637
2021-08-11,28,666
2021-08-12,19,672
2021-08-13,21,696
2021-08-14,32,709
2021-08-15,27,695
2021-08-16,18,727
2021-08-17,17,731
2021-08-18,18,766
2021-08-19,15,795
2021-08-20,27,745
2021-08-21,12,802
2021-08-22,10,767
2021-08-23,24,801
2021-08-24,23,780
2021-08-25,32,824
2021-08-26,46,843
2021-08-27,15,847
2021-08-28,17,846
2021-08-29,24,819
2021-08-30,18,842
2021-08-31,12,841
2021-09-01,13,821
2021-09-02,16,827
2021-09-03,8,892
2021-09-04,19,843
2021-09-05,10,811
2021-09-06,5,806
2021-09-07,12,821
2021-09-08,4,833
2021-09-09,6,801
2021-09-10,10,891
2021-09-11,11,877
2021-09-12,11,821
2021-09-13,7,842
2021-09-14,9,869
2021-09-15,4,846
2021-09-16,22,872
2021-09-17,3,867
2021-09-18,6,869
2021-09-19,8,916
2021-09-20,7,863
2021-09-21,15,894
2021-09-22,10,895
2021-09-23,5,878
2021-09-24,2,953
2021-09-25,7,885
2021-09-26,3,859
2021-09-27,2,849
2021-09-28,5,862
2021-09-29,4,879
2021-09-30,5,983
2021-10-01,6,838
2021-10-02,11,883
2021-10-03,3,840
2021-10-04,6,901
2021-10-05,5,867
2021-10-06,6,900
2021-10-07,6,854
2021-10-08,4,879
2021-10-09,6,948
2021-10-10,8,865
2021-10-11,4,889
2021-10-12,3,899
2021-10-13,5,894
2021-10-14,3,887
2021-10-15,4,949
2021-10-16,9,957
2021-10-17,5,876
2021-10-18,3,887
2021-10-19,8,885
2021-10-20,5,881
2021-10-21,6,899
2021-10-22,6,933
2021-10-23,1,980
2021-10-24,14,884
2021-10-25,19,895
2021-10-26,8,914
2021-10-27,7,876
2021-10-28,7,929
2021-10-29,60,981
2021-10-30,12,994
2021-10-31,12,945
2021-11-01,5,953
2021-11-02,11,958
2021-11-03,7,941
