Date,Installs,Update checks
2023-06-25,6,1
2023-06-26,15,10
2023-06-27,14,18
2023-06-28,9,20
2023-06-29,1,31
2023-06-30,13,38
2023-07-01,6,39
2023-07-02,7,40
2023-07-03,5,53
2023-07-04,15,76
2023-07-05,1,61
2023-07-06,7,74
2023-07-07,8,79
2023-07-08,8,89
2023-07-09,8,91
2023-07-10,7,121
2023-07-11,17,131
2023-07-12,13,153
2023-07-13,15,140
2023-07-14,4,150
2023-07-15,8,138
2023-07-16,13,151
2023-07-17,11,186
2023-07-18,13,187
2023-07-19,21,209
2023-07-20,22,222
2023-07-21,14,233
2023-07-22,11,197
2023-07-23,16,226
2023-07-24,16,252
2023-07-25,24,300
2023-07-26,24,312
2023-07-27,34,349
2023-07-28,24,371
2023-07-29,23,332
2023-07-30,23,370
2023-07-31,15,438
2023-08-01,15,431
2023-08-02,23,473
2023-08-03,24,485
2023-08-04,12,508
2023-08-05,18,466
2023-08-06,19,440
2023-08-07,11,533
2023-08-08,23,512
2023-08-09,23,553
2023-08-10,19,549
2023-08-11,14,582
2023-08-12,14,531
2023-08-13,16,499
2023-08-14,28,624
2023-08-15,16,622
2023-08-16,10,678
2023-08-17,26,650
2023-08-18,26,661
2023-08-19,21,621
2023-08-20,20,600
2023-08-21,17,732
2023-08-22,21,729
2023-08-23,20,757
2023-08-24,18,778
2023-08-25,23,765
2023-08-26,21,700
2023-08-27,16,677
2023-08-28,17,815
2023-08-29,17,826
2023-08-30,18,823
2023-08-31,15,819
2023-09-01,14,854
2023-09-02,20,736
2023-09-03,11,701
2023-09-04,18,832
2023-09-05,14,875
2023-09-06,27,863
2023-09-07,18,908
2023-09-08,24,900
2023-09-09,31,839
2023-09-10,30,819
2023-09-11,26,972
2023-09-12,25,982
2023-09-13,13,998
2023-09-14,14,1020
2023-09-15,21,1079
2023-09-16,16,913
2023-09-17,22,923
2023-09-18,36,1073
2023-09-19,25,1075
2023-09-20,18,1080
2023-09-21,19,1156
2023-09-22,17,1095
2023-09-23,20,1040
2023-09-24,8,1019
2023-09-25,15,1159
2023-09-26,21,1174
2023-09-27,18,1170
2023-09-28,16,1131
2023-09-29,16,852
2023-09-30,19,866
2023-10-01,17,816
2023-10-02,13,859
