Date,Installs,Update checks
2014-09-01,0,
2014-09-02,3,
2014-09-03,1,
2014-09-04,1,
2014-09-05,1,
2014-09-06,1,
2014-09-07,1,
2014-09-08,1,
2014-09-09,1,
2014-09-10,2,
2014-09-11,0,
2014-09-12,1,
2014-09-13,0,
2014-09-14,0,
2014-09-15,0,
2014-09-16,2,
2014-09-17,2,
2014-09-18,0,
2014-09-19,0,
2014-09-20,1,
2014-09-21,0,
2014-09-22,0,
2014-09-23,0,
2014-09-24,0,
2014-09-25,0,
2014-09-26,3,
2014-09-27,0,
2014-09-28,0,
2014-09-29,0,
2014-09-30,0,
2014-10-01,4,
2014-10-02,1,
2014-10-03,0,
2014-10-04,0,
2014-10-05,0,
2014-10-06,0,
2014-10-07,1,
2014-10-08,0,
2014-10-09,0,
2014-10-10,1,
2014-10-11,0,
2014-10-12,1,
2014-10-13,1,
2014-10-14,0,
2014-10-15,0,
2014-10-16,0,
2014-10-17,0,
2014-10-18,0,
2014-10-19,0,
2014-10-20,0,
2014-10-21,0,
2014-10-22,4,
2014-10-23,0,14
2014-10-24,1,6
2014-10-25,0,7
2014-10-26,1,7
2014-10-27,0,15
2014-10-28,0,8
2014-10-29,1,12
2014-10-30,0,14
2014-10-31,2,12
2014-11-01,1,12
2014-11-02,0,9
2014-11-03,0,15
2014-11-04,2,9
2014-11-05,0,21
2014-11-06,0,10
2014-11-07,0,19
2014-11-08,0,10
2014-11-09,1,10
2014-11-10,1,19
2014-11-11,0,15
2014-11-12,0,17
2014-11-13,0,12
2014-11-14,1,15
2014-11-15,0,12
2014-11-16,0,9
2014-11-17,0,18
2014-11-18,0,10
2014-11-19,0,15
2014-11-20,0,13
2014-11-21,0,16
2014-11-22,0,12
2014-11-23,0,11
2014-11-24,3,11
2014-11-25,0,13
2014-11-26,0,12
2014-11-27,1,13
2014-11-28,0,15
2014-11-29,0,6
2014-11-30,0,13
2014-12-01,0,14
2014-12-02,1,12
2014-12-03,0,19
2014-12-04,0,12
2014-12-05,1,17
2014-12-06,1,13
2014-12-07,1,11
2014-12-08,0,18
2014-12-09,1,14
2014-12-10,0,15
2014-12-11,0,13
2014-12-12,0,13
