Date,Installs,Update checks
2016-08-05,1,1
2016-08-06,2,3
2016-08-07,2,4
2016-08-08,1,5
2016-08-09,2,5
2016-08-10,0,5
2016-08-11,0,4
2016-08-12,0,6
2016-08-13,0,2
2016-08-14,1,6
2016-08-15,0,2
2016-08-16,0,3
2016-08-17,0,3
2016-08-18,0,4
2016-08-19,0,4
2016-08-20,0,4
2016-08-21,0,4
2016-08-22,3,5
2016-08-23,0,2
2016-08-24,1,7
2016-08-25,0,2
2016-08-26,0,7
2016-08-27,1,4
2016-08-28,3,8
2016-08-29,0,4
2016-08-30,4,8
2016-08-31,1,7
2016-09-01,2,7
2016-09-02,0,8
2016-09-03,3,5
2016-09-04,2,8
2016-09-05,0,8
2016-09-06,2,8
2016-09-07,2,10
2016-09-08,0,9
2016-09-09,0,8
2016-09-10,0,8
2016-09-11,0,8
2016-09-12,0,10
2016-09-13,2,7
2016-09-14,0,8
2016-09-15,2,7
2016-09-16,0,10
2016-09-17,0,7
2016-09-18,0,10
2016-09-19,1,7
2016-09-20,1,10
2016-09-21,0,6
2016-09-22,1,9
2016-09-23,0,7
2016-09-24,1,7
2016-09-25,2,10
2016-09-26,0,11
2016-09-27,0,9
2016-09-28,0,9
2016-09-29,0,8
2016-09-30,0,13
2016-10-01,0,9
2016-10-02,0,9
2016-10-03,0,11
2016-10-04,0,12
2016-10-05,0,8
2016-10-06,5,13
2016-10-07,3,10
2016-10-08,1,16
2016-10-09,0,10
2016-10-10,0,14
2016-10-11,1,11
2016-10-12,2,18
2016-10-13,0,14
2016-10-14,0,16
2016-10-15,0,10
2016-10-16,0,14
2016-10-17,1,13
2016-10-18,0,15
2016-10-19,0,12
2016-10-20,0,14
2016-10-21,1,10
2016-10-22,1,12
2016-10-23,0,11
2016-10-24,0,14
2016-10-25,0,13
2016-10-26,1,10
2016-10-27,0,15
2016-10-28,0,9
2016-10-29,0,12
2016-10-30,1,9
2016-10-31,1,12
2016-11-01,0,12
2016-11-02,1,10
2016-11-03,1,12
2016-11-04,0,9
2016-11-05,0,10
2016-11-06,2,9
2016-11-07,0,11
2016-11-08,0,17
2016-11-09,1,12
2016-11-10,0,11
2016-11-11,0,12
2016-11-12,1,10
2016-11-13,0,7
2016-11-14,0,15
2016-11-15,0,8
2016-11-16,0,11
2016-11-17,1,9
2016-11-18,0,11
2016-11-19,0,7
2016-11-20,0,14
2016-11-21,1,7
2016-11-22,0,14
2016-11-23,0,5
2016-11-24,0,17
2016-11-25,0,5
2016-11-26,0,14
2016-11-27,0,6
2016-11-28,0,15
2016-11-29,0,13
2016-11-30,0,15
2016-12-01,0,9
2016-12-02,0,13
2016-12-03,1,7
2016-12-04,2,10
2016-12-05,0,10
2016-12-06,0,12
2016-12-07,1,14
2016-12-08,0,12
2016-12-09,0,12
2016-12-10,1,10
2016-12-11,1,11
2016-12-12,0,15
2016-12-13,0,11
2016-12-14,0,9
2016-12-15,1,15
2016-12-16,0,11
2016-12-17,0,11
2016-12-18,0,11
2016-12-19,0,10
2016-12-20,0,12
2016-12-21,0,11
2016-12-22,1,12
2016-12-23,1,12
2016-12-24,0,7
2016-12-25,0,12
2016-12-26,0,8
2016-12-27,0,15
2016-12-28,0,5
2016-12-29,1,11
2016-12-30,0,8
2016-12-31,1,9
2017-01-01,1,6
2017-01-02,1,10
2017-01-03,1,7
2017-01-04,1,15
2017-01-05,0,8
2017-01-06,1,9
2017-01-07,0,12
2017-01-08,1,9
2017-01-09,0,5
2017-01-10,1,13
2017-01-11,0,9
2017-01-12,0,11
2017-01-13,3,10
2017-01-14,0,11
2017-01-15,0,12
2017-01-16,2,11
2017-01-17,0,13
2017-01-18,2,16
2017-01-19,1,15
2017-01-20,0,16
2017-01-21,1,11
2017-01-22,0,11
2017-01-23,1,12
2017-01-24,0,15
2017-01-25,2,13
2017-01-26,0,13
2017-01-27,0,14
2017-01-28,1,10
2017-01-29,1,14
2017-01-30,2,10
2017-01-31,0,16
2017-02-01,1,9
2017-02-02,1,15
2017-02-03,0,11
2017-02-04,1,14
2017-02-05,0,8
2017-02-06,1,11
2017-02-07,0,14
2017-02-08,0,11
2017-02-09,0,14
2017-02-10,1,13
2017-02-11,0,10
2017-02-12,0,15
2017-02-13,0,11
2017-02-14,1,17
2017-02-15,0,11
2017-02-16,1,15
2017-02-17,1,10
2017-02-18,1,17
2017-02-19,0,11
2017-02-20,1,13
2017-02-21,1,14
2017-02-22,1,16
2017-02-23,0,10
2017-02-24,0,14
2017-02-25,0,10
