Date,Installs,Update checks
2014-04-05,1,
2014-04-06,0,
2014-04-07,0,
2014-04-08,1,
2014-04-09,0,
2014-04-10,0,
2014-04-11,0,
2014-04-12,0,
2014-04-13,0,
2014-04-14,2,
2014-04-15,0,
2014-04-16,0,
2014-04-17,0,
2014-04-18,0,
2014-04-19,0,
2014-04-20,0,
2014-04-21,0,
2014-04-22,0,
2014-04-23,0,
2014-04-24,0,
2014-04-25,0,
2014-04-26,0,
2014-04-27,0,
2014-04-28,0,
2014-04-29,0,
2014-04-30,0,
2014-05-01,1,
2014-05-02,0,
2014-05-03,0,
2014-05-04,0,
2014-05-05,0,
2014-05-06,0,
2014-05-07,1,
2014-05-08,1,
2014-05-09,1,
2014-05-10,1,
2014-05-11,2,
2014-05-12,0,
2014-05-13,1,
2014-05-14,3,
2014-05-15,0,
2014-05-16,0,
2014-05-17,0,
2014-05-18,1,
2014-05-19,1,
2014-05-20,0,
2014-05-21,0,
2014-05-22,0,
2014-05-23,1,
2014-05-24,2,
2014-05-25,2,
2014-05-26,1,
2014-05-27,1,
2014-05-28,0,
2014-05-29,2,
2014-05-30,0,
2014-05-31,2,
2014-06-01,1,
2014-06-02,0,
2014-06-03,0,
2014-06-04,0,
2014-06-05,0,
2014-06-06,0,
2014-06-07,0,
2014-06-08,0,
2014-06-09,3,
2014-06-10,3,
2014-06-11,2,
2014-06-12,1,
2014-06-13,1,
2014-06-14,1,
2014-06-15,0,
2014-06-16,1,
2014-06-17,0,
2014-06-18,2,
2014-06-19,1,
2014-06-20,2,
2014-06-21,1,
2014-06-22,0,
2014-06-23,3,
2014-06-24,1,
2014-06-25,0,
2014-06-26,0,
2014-06-27,0,
2014-06-28,1,
2014-06-29,0,
2014-06-30,0,
2014-07-01,0,
2014-07-02,1,
2014-07-03,2,
2014-07-04,0,
2014-07-05,0,
2014-07-06,1,
2014-07-07,0,
2014-07-08,0,
2014-07-09,2,
2014-07-10,1,
2014-07-11,0,
2014-07-12,1,
2014-07-13,1,
