Date,Installs,Update checks
2015-06-10,3,1
2015-06-11,4,5
2015-06-12,15,7
2015-06-13,18,11
2015-06-14,11,23
2015-06-15,10,16
2015-06-16,8,27
2015-06-17,15,23
2015-06-18,21,34
2015-06-19,24,44
2015-06-20,8,38
2015-06-21,13,36
2015-06-22,12,49
2015-06-23,16,57
2015-06-24,21,53
2015-06-25,18,60
2015-06-26,13,59
2015-06-27,15,61
2015-06-28,10,59
2015-06-29,13,72
2015-06-30,10,68
2015-07-01,12,67
2015-07-02,13,77
2015-07-03,11,73
2015-07-04,9,57
2015-07-05,8,63
2015-07-06,4,77
2015-07-07,12,79
2015-07-08,4,85
2015-07-09,8,81
2015-07-10,11,82
2015-07-11,9,74
2015-07-12,9,95
2015-07-13,2,87
2015-07-14,11,97
2015-07-15,6,79
2015-07-16,3,97
2015-07-17,9,69
2015-07-18,10,80
2015-07-19,9,58
2015-07-20,4,104
2015-07-21,4,70
2015-07-22,5,91
2015-07-23,3,91
2015-07-24,19,97
2015-07-25,6,69
2015-07-26,7,93
2015-07-27,7,89
2015-07-28,3,90
2015-07-29,5,92
2015-07-30,14,105
2015-07-31,6,83
2015-08-01,1,97
2015-08-02,3,77
2015-08-03,0,94
2015-08-04,3,89
2015-08-05,2,102
2015-08-06,5,83
2015-08-07,0,92
2015-08-08,0,76
2015-08-09,2,89
2015-08-10,7,81
2015-08-11,8,100
2015-08-12,21,91
2015-08-13,17,98
2015-08-14,9,100
2015-08-15,12,104
2015-08-16,6,87
2015-08-17,6,117
2015-08-18,1,101
2015-08-19,2,125
2015-08-20,0,97
2015-08-21,0,110
2015-08-22,3,95
2015-08-23,3,110
2015-08-24,6,96
2015-08-25,13,101
2015-08-26,5,113
2015-08-27,2,110
2015-08-28,6,115
2015-08-29,1,110
2015-08-30,4,100
2015-08-31,6,125
2015-09-01,3,112
2015-09-02,6,118
2015-09-03,2,116
2015-09-04,9,114
2015-09-05,10,108
2015-09-06,3,114
2015-09-07,5,121
2015-09-08,7,135
2015-09-09,7,116
2015-09-10,5,138
2015-09-11,7,110
2015-09-12,5,110
2015-09-13,3,113
2015-09-14,2,124
2015-09-15,1,118
2015-09-16,2,131
2015-09-17,1,117
2015-09-18,0,120
2015-09-19,0,100
2015-09-20,2,105
2015-09-21,3,118
2015-09-22,2,107
2015-09-23,1,126
2015-09-24,4,106
2015-09-25,5,108
2015-09-26,3,99
2015-09-27,0,116
2015-09-28,4,110
2015-09-29,0,122
2015-09-30,5,104
2015-10-01,9,118
2015-10-02,6,104
2015-10-03,3,121
2015-10-04,10,90
2015-10-05,10,137
2015-10-06,5,101
2015-10-07,12,127
2015-10-08,9,111
2015-10-09,9,115
2015-10-10,11,112
2015-10-11,8,112
2015-10-12,11,136
2015-10-13,6,123
2015-10-14,5,127
2015-10-15,0,131
2015-10-16,9,124
2015-10-17,8,120
2015-10-18,5,120
2015-10-19,8,137
2015-10-20,10,135
2015-10-21,8,130
2015-10-22,4,129
2015-10-23,5,129
2015-10-24,16,124
2015-10-25,7,123
2015-10-26,7,143
2015-10-27,3,144
2015-10-28,3,147
2015-10-29,1,148
2015-10-30,1,137
2015-10-31,6,122
2015-11-01,3,122
2015-11-02,3,138
2015-11-03,2,144
2015-11-04,10,131
2015-11-05,4,135
2015-11-06,5,136
2015-11-07,1,130
2015-11-08,7,110
2015-11-09,8,132
2015-11-10,8,124
2015-11-11,6,132
2015-11-12,6,117
