Date,Installs,Update checks
2022-10-14,4,2
2022-10-15,7,5
2022-10-16,3,6
2022-10-17,4,7
2022-10-18,1,5
2022-10-19,2,6
2022-10-20,4,6
2022-10-21,4,11
2022-10-22,6,12
2022-10-23,3,10
2022-10-24,4,13
2022-10-25,5,10
2022-10-26,1,10
2022-10-27,6,12
2022-10-28,4,18
2022-10-29,2,15
2022-10-30,2,19
2022-10-31,4,20
2022-11-01,8,20
2022-11-02,1,24
2022-11-03,4,24
2022-11-04,3,20
2022-11-05,3,21
2022-11-06,4,25
2022-11-07,5,30
2022-11-08,6,29
2022-11-09,1,30
2022-11-10,3,28
2022-11-11,3,25
2022-11-12,5,25
2022-11-13,0,26
2022-11-14,2,33
2022-11-15,3,32
2022-11-16,6,28
2022-11-17,6,28
2022-11-18,7,34
2022-11-19,5,33
2022-11-20,8,35
2022-11-21,10,47
2022-11-22,8,51
2022-11-23,9,54
2022-11-24,11,59
2022-11-25,10,58
2022-11-26,3,52
2022-11-27,7,61
2022-11-28,4,55
2022-11-29,15,69
2022-11-30,4,67
2022-12-01,5,65
2022-12-02,3,62
2022-12-03,6,57
2022-12-04,3,63
2022-12-05,4,68
2022-12-06,9,81
2022-12-07,9,79
2022-12-08,7,69
2022-12-09,6,75
2022-12-10,5,63
2022-12-11,3,63
2022-12-12,9,74
2022-12-13,9,80
2022-12-14,4,70
2022-12-15,7,86
2022-12-16,3,66
2022-12-17,6,64
2022-12-18,4,62
2022-12-19,3,77
2022-12-20,0,69
2022-12-21,7,68
2022-12-22,2,64
2022-12-23,5,74
2022-12-24,2,63
2022-12-25,2,58
2022-12-26,6,84
2022-12-27,4,72
2022-12-28,2,75
2022-12-29,6,78
2022-12-30,0,74
2022-12-31,2,61
2023-01-01,1,59
2023-01-02,2,57
2023-01-03,3,82
2023-01-04,0,70
2023-01-05,3,86
2023-01-06,5,74
2023-01-07,2,65
2023-01-08,2,78
2023-01-09,4,68
2023-01-10,2,83
2023-01-11,0,69
2023-01-12,1,75
2023-01-13,3,67
2023-01-14,3,53
2023-01-15,5,69
2023-01-16,2,74
2023-01-17,6,65
2023-01-18,4,59
2023-01-19,2,49
2023-01-20,1,55
2023-01-21,1,40
2023-01-22,0,44
2023-01-23,0,44
2023-01-24,0,32
2023-01-25,0,44
2023-01-26,0,46
2023-01-27,1,43
2023-01-28,1,53
2023-01-29,3,55
2023-01-30,3,55
2023-01-31,3,65
