Date,Installs,Update checks
2016-03-22,11,2
2016-03-23,0,2
2016-03-24,1,3
2016-03-25,2,3
2016-03-26,0,3
2016-03-27,1,3
2016-03-28,0,4
2016-03-29,0,3
2016-03-30,0,3
2016-03-31,1,2
2016-04-01,0,4
2016-04-02,1,2
2016-04-03,2,4
2016-04-04,0,2
2016-04-05,0,4
2016-04-06,2,3
2016-04-07,0,3
2016-04-08,0,3
2016-04-09,1,3
2016-04-10,0,3
2016-04-11,0,3
2016-04-12,1,3
2016-04-13,0,4
2016-04-14,0,2
2016-04-15,0,5
2016-04-16,0,2
2016-04-17,0,6
2016-04-18,0,3
2016-04-19,0,4
2016-04-20,0,4
2016-04-21,0,5
2016-04-22,1,3
2016-04-23,2,6
2016-04-24,0,3
2016-04-25,0,6
2016-04-26,1,2
2016-04-27,0,7
2016-04-28,0,2
2016-04-29,0,8
2016-04-30,0,1
2016-05-01,1,7
2016-05-02,0,1
2016-05-03,0,8
2016-05-04,0,1
2016-05-05,0,8
2016-05-06,1,2
2016-05-07,0,7
2016-05-08,0,3
2016-05-09,0,7
2016-05-10,1,1
2016-05-11,0,8
2016-05-12,1,1
2016-05-13,0,7
2016-05-14,1,1
2016-05-15,0,6
2016-05-16,0,2
2016-05-17,0,6
2016-05-18,0,2
2016-05-19,1,5
2016-05-20,0,3
2016-05-21,0,7
2016-05-22,0,4
2016-05-23,1,7
2016-05-24,1,7
2016-05-25,0,8
2016-05-26,0,4
2016-05-27,0,10
2016-05-28,0,3
2016-05-29,0,11
2016-05-30,0,4
2016-05-31,0,11
2016-06-01,0,9
2016-06-02,0,13
2016-06-03,0,8
2016-06-04,0,8
2016-06-05,0,6
2016-06-06,0,11
2016-06-07,0,6
2016-06-08,25,37
2016-06-09,0,32
2016-06-10,1,37
2016-06-11,1,26
2016-06-12,2,37
2016-06-13,0,32
2016-06-14,1,36
2016-06-15,1,38
2016-06-16,0,37
2016-06-17,0,31
2016-06-18,0,34
2016-06-19,0,26
2016-06-20,0,43
2016-06-21,0,33
2016-06-22,1,43
2016-06-23,0,26
2016-06-24,0,41
2016-06-25,0,28
2016-06-26,0,37
2016-06-27,0,37
2016-06-28,0,33
2016-06-29,1,36
2016-06-30,0,32
2016-07-01,0,37
2016-07-02,1,33
2016-07-03,0,29
2016-07-04,0,29
2016-07-05,0,34
2016-07-06,0,31
2016-07-07,0,33
2016-07-08,0,35
2016-07-09,0,29
2016-07-10,0,31
2016-07-11,0,35
2016-07-12,0,31
2016-07-13,1,34
2016-07-14,0,30
2016-07-15,1,34
2016-07-16,0,35
2016-07-17,0,31
2016-07-18,0,38
2016-07-19,2,32
2016-07-20,0,41
2016-07-21,0,30
2016-07-22,0,37
2016-07-23,0,23
2016-07-24,0,43
2016-07-25,0,31
2016-07-26,0,43
2016-07-27,0,28
2016-07-28,1,44
2016-07-29,0,27
2016-07-30,0,40
