Date,Installs,Update checks
2020-10-11,6,0
2020-10-12,3,0
2020-10-13,0,1
2020-10-14,0,0
2020-10-15,0,1
2020-10-16,5,1
2020-10-17,3,0
2020-10-18,2,1
2020-10-19,2,1
2020-10-20,1,3
2020-10-21,2,3
2020-10-22,1,4
2020-10-23,2,2
2020-10-24,3,5
2020-10-25,3,3
2020-10-26,2,4
2020-10-27,3,4
2020-10-28,4,5
2020-10-29,6,4
2020-10-30,6,7
2020-10-31,1,3
2020-11-01,2,8
2020-11-02,3,7
2020-11-03,1,4
2020-11-04,1,7
2020-11-05,1,8
2020-11-06,4,4
2020-11-07,2,9
2020-11-08,4,10
2020-11-09,7,7
2020-11-10,4,10
2020-11-11,6,9
2020-11-12,7,16
2020-11-13,3,9
2020-11-14,3,9
2020-11-15,2,9
2020-11-16,4,14
2020-11-17,2,12
2020-11-18,5,10
2020-11-19,4,17
2020-11-20,3,18
2020-11-21,8,13
2020-11-22,6,21
2020-11-23,1,14
2020-11-24,4,21
2020-11-25,9,19
2020-11-26,6,16
2020-11-27,12,20
2020-11-28,7,17
2020-11-29,3,23
2020-11-30,12,25
2020-12-01,7,26
2020-12-02,9,22
2020-12-03,9,30
2020-12-04,4,33
2020-12-05,11,34
2020-12-06,4,32
2020-12-07,15,30
2020-12-08,10,40
2020-12-09,6,43
2020-12-10,11,38
2020-12-11,6,43
2020-12-12,3,35
2020-12-13,14,34
2020-12-14,9,47
2020-12-15,13,41
2020-12-16,7,46
2020-12-17,10,59
2020-12-18,13,57
2020-12-19,9,45
2020-12-20,5,39
2020-12-21,4,46
2020-12-22,9,56
2020-12-23,12,47
2020-12-24,6,65
2020-12-25,10,58
2020-12-26,9,52
2020-12-27,8,53
2020-12-28,9,53
2020-12-29,7,66
2020-12-30,10,69
2020-12-31,3,58
2021-01-01,6,43
2021-01-02,3,52
2021-01-03,8,64
2021-01-04,10,64
2021-01-05,8,65
2021-01-06,5,87
2021-01-07,5,80
2021-01-08,10,60
2021-01-09,2,63
2021-01-10,3,51
2021-01-11,2,68
2021-01-12,3,72
2021-01-13,5,59
2021-01-14,5,59
2021-01-15,3,66
2021-01-16,3,53
2021-01-17,3,57
2021-01-18,3,51
2021-01-19,6,67
2021-01-20,2,70
2021-01-21,2,68
2021-01-22,1,59
2021-01-23,3,66
2021-01-24,2,48
2021-01-25,2,58
2021-01-26,4,64
2021-01-27,4,61
2021-01-28,3,66
2021-01-29,5,65
2021-01-30,5,56
2021-01-31,3,62
2021-02-01,1,68
2021-02-02,3,78
2021-02-03,1,72
2021-02-04,3,66
2021-02-05,3,73
2021-02-06,1,59
2021-02-07,2,54
2021-02-08,4,57
2021-02-09,2,41
2021-02-10,4,47
2021-02-11,0,48
2021-02-12,0,40
2021-02-13,0,32
2021-02-14,3,35
2021-02-15,3,68
2021-02-16,5,52
2021-02-17,3,61
2021-02-18,2,61
2021-02-19,2,69
2021-02-20,2,74
2021-02-21,2,60
2021-02-22,3,54
2021-02-23,3,83
2021-02-24,1,65
2021-02-25,1,94
2021-02-26,5,76
2021-02-27,0,74
2021-02-28,2,85
2021-03-01,5,92
2021-03-02,4,95
2021-03-03,6,88
2021-03-04,5,104
2021-03-05,3,103
2021-03-06,0,94
2021-03-07,2,97
2021-03-08,2,82
2021-03-09,3,77
2021-03-10,3,90
2021-03-11,2,85
2021-03-12,4,75
2021-03-13,4,60
2021-03-14,4,69
2021-03-15,0,76
2021-03-16,4,95
2021-03-17,0,64
2021-03-18,4,73
2021-03-19,4,71
2021-03-20,4,69
2021-03-21,1,69
2021-03-22,6,66
2021-03-23,1,60
2021-03-24,3,71
2021-03-25,5,76
2021-03-26,2,80
