Date,Installs,Update checks
2020-03-07,7,0
2020-03-08,49,9
2020-03-09,77,50
2020-03-10,62,62
2020-03-11,46,80
2020-03-12,98,117
2020-03-13,125,160
2020-03-14,185,223
2020-03-15,151,249
2020-03-16,175,332
2020-03-17,244,429
2020-03-18,205,525
2020-03-19,161,562
2020-03-20,135,605
2020-03-21,108,606
2020-03-22,115,610
2020-03-23,118,714
2020-03-24,138,750
2020-03-25,109,799
2020-03-26,108,793
2020-03-27,152,856
2020-03-28,129,782
2020-03-29,142,845
2020-03-30,134,965
2020-03-31,126,1004
2020-04-01,123,1063
2020-04-02,120,1032
2020-04-03,112,1084
2020-04-04,139,928
2020-04-05,124,964
2020-04-06,89,1026
2020-04-07,124,1166
2020-04-08,119,1213
2020-04-09,126,1182
2020-04-10,106,1223
2020-04-11,119,1150
2020-04-12,106,1083
2020-04-13,112,1300
2020-04-14,119,1319
2020-04-15,88,1292
2020-04-16,110,1320
2020-04-17,141,1331
2020-04-18,197,1262
2020-04-19,151,1261
2020-04-20,125,1506
2020-04-21,118,1518
2020-04-22,135,1503
2020-04-23,124,1567
2020-04-24,101,1585
2020-04-25,87,1449
2020-04-26,172,1626
2020-04-27,145,1662
2020-04-28,118,1729
2020-04-29,80,1675
2020-04-30,99,1677
2020-05-01,113,1426
2020-05-02,119,1424
2020-05-03,86,1450
2020-05-04,95,1475
2020-05-05,118,1580
2020-05-06,151,1817
2020-05-07,139,1875
2020-05-08,106,1876
2020-05-09,104,1879
2020-05-10,77,1647
2020-05-11,90,1979
2020-05-12,99,1871
2020-05-13,117,1901
2020-05-14,119,1942
2020-05-15,79,1998
2020-05-16,92,1808
2020-05-17,117,1703
2020-05-18,87,2058
2020-05-19,67,2005
2020-05-20,107,1976
2020-05-21,80,2028
2020-05-22,101,2045
2020-05-23,135,1880
2020-05-24,116,1832
2020-05-25,87,2221
2020-05-26,80,2093
2020-05-27,81,2049
2020-05-28,93,2128
2020-05-29,94,2075
2020-05-30,113,1966
2020-05-31,111,1891
2020-06-01,106,2185
2020-06-02,90,2232
2020-06-03,66,2225
2020-06-04,81,2098
2020-06-05,99,2244
2020-06-06,109,1971
2020-06-07,112,2003
2020-06-08,118,2280
2020-06-09,106,2347
2020-06-10,89,2326
2020-06-11,411,2480
2020-06-12,602,3004
2020-06-13,817,3027
2020-06-14,571,3190
2020-06-15,439,3945
2020-06-16,352,3880
2020-06-17,747,4338
2020-06-18,389,4449
2020-06-19,224,4421
2020-06-20,206,4153
2020-06-21,158,3876
2020-06-22,199,4700
2020-06-23,163,4701
2020-06-24,158,4625
2020-06-25,201,3761
2020-06-26,181,3810
2020-06-27,186,4050
2020-06-28,166,4821
2020-06-29,164,4744
2020-06-30,144,4775
2020-07-01,168,4794
2020-07-02,221,4749
2020-07-03,264,4894
2020-07-04,202,4389
2020-07-05,173,4226
2020-07-06,159,5241
2020-07-07,203,4960
2020-07-08,199,4935
2020-07-09,206,4965
2020-07-10,270,5035
2020-07-11,290,4486
2020-07-12,288,4352
2020-07-13,289,5321
2020-07-14,267,5133
2020-07-15,315,5267
2020-07-16,599,5493
2020-07-17,461,5700
2020-07-18,334,5008
2020-07-19,344,4900
2020-07-20,393,6082
2020-07-21,327,5980
2020-07-22,456,6025
2020-07-23,908,6523
2020-07-24,494,6744
2020-07-25,355,5753
2020-07-26,366,5611
2020-07-27,445,7166
2020-07-28,441,6989
2020-07-29,359,7111
2020-07-30,517,7224
2020-07-31,345,7269
2020-08-01,230,6166
2020-08-02,200,5989
2020-08-03,487,7608
2020-08-04,636,6665
2020-08-05,410,5795
2020-08-06,310,5225
2020-08-07,241,4770
2020-08-08,162,3709
2020-08-09,161,3455
2020-08-10,199,4070
2020-08-11,166,3773
2020-08-12,142,3575
2020-08-13,145,3401
2020-08-14,145,3259
2020-08-15,105,2688
2020-08-16,101,2583
2020-08-17,102,3161
2020-08-18,107,2940
2020-08-19,101,2929
2020-08-20,88,2729
2020-08-21,89,2802
2020-08-22,76,2295
2020-08-23,75,2199
2020-08-24,66,2769
2020-08-25,48,2494
2020-08-26,62,2538
2020-08-27,4,2476
2020-08-28,88,2390
2020-08-29,79,1932
2020-08-30,61,1847
2020-08-31,79,2367
2020-09-01,68,2350
2020-09-02,61,2246
2020-09-03,65,2136
2020-09-04,61,2167
2020-09-05,42,1800
2020-09-06,61,1741
2020-09-07,81,2244
2020-09-08,67,2112
2020-09-09,58,2106
2020-09-10,33,2003
2020-09-11,39,1995
2020-09-12,35,1752
2020-09-13,40,1681
2020-09-14,53,2152
2020-09-15,19,1975
2020-09-16,44,1935
2020-09-17,41,1886
2020-09-18,45,1880
2020-09-19,57,1595
2020-09-20,38,1532
2020-09-21,45,1932
2020-09-22,38,1833
2020-09-23,40,1822
2020-09-24,39,1846
2020-09-25,44,1829
2020-09-26,32,1553
2020-09-27,63,1806
2020-09-28,42,1743
2020-09-29,37,1741
2020-09-30,26,1557
2020-10-01,29,1101
2020-10-02,15,1172
2020-10-03,24,1196
