Date,Installs,Update checks
2015-03-06,4,0
2015-03-07,6,3
2015-03-08,2,3
2015-03-09,5,8
2015-03-10,4,4
2015-03-11,2,7
2015-03-12,1,7
2015-03-13,2,7
2015-03-14,9,8
2015-03-15,10,10
2015-03-16,5,9
2015-03-17,0,16
2015-03-18,0,10
2015-03-19,1,13
2015-03-20,3,7
2015-03-21,2,12
2015-03-22,1,6
2015-03-23,0,7
2015-03-24,1,8
2015-03-25,6,9
2015-03-26,3,9
2015-03-27,1,9
2015-03-28,3,16
2015-03-29,7,10
2015-03-30,2,15
2015-03-31,4,13
2015-04-01,1,15
2015-04-02,0,9
2015-04-03,0,15
2015-04-04,0,15
2015-04-05,5,15
2015-04-06,3,11
2015-04-07,3,16
2015-04-08,1,14
2015-04-09,1,21
2015-04-10,3,11
2015-04-11,4,20
2015-04-12,6,12
2015-04-13,2,18
2015-04-14,2,16
2015-04-15,0,20
2015-04-16,1,18
2015-04-17,2,21
2015-04-18,0,24
2015-04-19,1,14
2015-04-20,4,26
2015-04-21,7,24
2015-04-22,3,20
2015-04-23,2,23
2015-04-24,1,16
2015-04-25,2,18
2015-04-26,2,26
2015-04-27,0,20
2015-04-28,4,23
2015-04-29,8,28
2015-04-30,2,27
2015-05-01,2,24
2015-05-02,2,28
2015-05-03,4,28
2015-05-04,0,28
2015-05-05,0,27
2015-05-06,0,28
2015-05-07,1,29
2015-05-08,3,25
2015-05-09,2,24
2015-05-10,1,26
2015-05-11,1,24
2015-05-12,0,28
2015-05-13,3,20
2015-05-14,3,28
2015-05-15,0,27
2015-05-16,1,29
2015-05-17,2,24
2015-05-18,2,26
2015-05-19,1,28
2015-05-20,1,28
2015-05-21,0,25
2015-05-22,0,29
2015-05-23,0,27
2015-05-24,4,32
2015-05-25,1,29
2015-05-26,1,33
2015-05-27,0,21
2015-05-28,0,5
2015-05-29,0,27
2015-05-30,0,20
2015-05-31,0,31
2015-06-01,2,21
2015-06-02,0,22
2015-06-03,0,21
2015-06-04,2,29
2015-06-05,1,23
2015-06-06,0,27
2015-06-07,0,25
2015-06-08,2,29
2015-06-09,1,21
2015-06-10,0,27
2015-06-11,0,20
2015-06-12,1,22
2015-06-13,1,26
2015-06-14,1,18
2015-06-15,1,20
2015-06-16,4,29
2015-06-17,2,27
2015-06-18,1,24
2015-06-19,2,21
2015-06-20,1,28
2015-06-21,0,19
2015-06-22,0,28
2015-06-23,0,28
2015-06-24,1,21
2015-06-25,3,23
2015-06-26,4,28
2015-06-27,0,26
2015-06-28,1,24
2015-06-29,0,36
2015-06-30,1,26
2015-07-01,0,32
2015-07-02,3,22
2015-07-03,1,29
2015-07-04,0,20
2015-07-05,0,23
2015-07-06,0,22
2015-07-07,2,28
2015-07-08,3,23
2015-07-09,0,28
2015-07-10,2,21
2015-07-11,1,28
2015-07-12,0,20
2015-07-13,1,28
2015-07-14,1,21
2015-07-15,2,26
2015-07-16,0,20
2015-07-17,1,18
2015-07-18,1,21
2015-07-19,0,19
2015-07-20,1,24
2015-07-21,0,23
2015-07-22,0,23
2015-07-23,1,28
2015-07-24,0,24
2015-07-25,0,23
2015-07-26,0,20
2015-07-27,1,21
2015-07-28,0,27
2015-07-29,2,21
2015-07-30,1,34
2015-07-31,0,21
2015-08-01,0,22
2015-08-02,0,17
2015-08-03,1,28
2015-08-04,2,22
2015-08-05,1,23
2015-08-06,3,27
2015-08-07,1,25
2015-08-08,0,22
2015-08-09,0,19
2015-08-10,1,25
2015-08-11,3,24
2015-08-12,4,27
2015-08-13,2,26
2015-08-14,3,29
2015-08-15,4,27
2015-08-16,0,21
2015-08-17,1,32
2015-08-18,0,27
2015-08-19,0,21
2015-08-20,2,30
2015-08-21,0,20
2015-08-22,0,31
2015-08-23,0,13
2015-08-24,0,32
2015-08-25,0,26
2015-08-26,1,29
2015-08-27,0,26
2015-08-28,2,24
2015-08-29,0,24
2015-08-30,1,26
2015-08-31,0,32
2015-09-01,3,21
2015-09-02,2,29
2015-09-03,0,22
2015-09-04,2,29
2015-09-05,0,25
2015-09-06,0,27
2015-09-07,1,26
2015-09-08,1,29
2015-09-09,1,24
2015-09-10,1,27
2015-09-11,0,23
2015-09-12,1,23
2015-09-13,1,26
2015-09-14,0,33
2015-09-15,0,25
2015-09-16,1,26
2015-09-17,0,30
2015-09-18,1,28
2015-09-19,1,20
2015-09-20,0,30
2015-09-21,1,23
2015-09-22,0,27
2015-09-23,1,24
2015-09-24,1,25
2015-09-25,0,25
2015-09-26,0,25
2015-09-27,2,28
2015-09-28,2,26
2015-09-29,0,24
2015-09-30,0,23
2015-10-01,2,18
2015-10-02,0,24
2015-10-03,1,17
2015-10-04,1,19
2015-10-05,1,21
2015-10-06,3,26
2015-10-07,2,24
2015-10-08,2,30
2015-10-09,1,22
2015-10-10,1,33
2015-10-11,1,23
2015-10-12,0,25
2015-10-13,0,25
2015-10-14,1,26
2015-10-15,1,27
2015-10-16,3,29
2015-10-17,0,24
2015-10-18,0,23
2015-10-19,0,34
2015-10-20,0,27
2015-10-21,0,31
2015-10-22,0,28
2015-10-23,2,29
2015-10-24,2,20
2015-10-25,0,17
2015-10-26,0,29
2015-10-27,1,28
2015-10-28,0,26
2015-10-29,0,21
2015-10-30,0,24
2015-10-31,0,21
2015-11-01,0,15
2015-11-02,0,28
2015-11-03,0,19
2015-11-04,0,19
2015-11-05,0,19
2015-11-06,0,17
2015-11-07,2,16
2015-11-08,1,10
2015-11-09,1,23
2015-11-10,0,20
2015-11-11,1,17
2015-11-12,1,19
2015-11-13,3,15
2015-11-14,2,12
2015-11-15,3,17
2015-11-16,4,15
2015-11-17,1,14
2015-11-18,4,14
2015-11-19,5,20
2015-11-20,1,15
2015-11-21,1,11
2015-11-22,2,14
2015-11-23,0,17
2015-11-24,0,18
2015-11-25,1,21
2015-11-26,2,14
2015-11-27,1,15
2015-11-28,0,18
2015-11-29,5,16
2015-11-30,3,13
2015-12-01,2,21
2015-12-02,1,15
2015-12-03,0,18
2015-12-04,1,14
2015-12-05,0,9
2015-12-06,0,11
2015-12-07,1,20
2015-12-08,0,14
2015-12-09,4,16
2015-12-10,1,12
2015-12-11,0,14
2015-12-12,1,11
2015-12-13,1,13
2015-12-14,0,12
2015-12-15,2,15
2015-12-16,1,13
2015-12-17,0,16
2015-12-18,2,7
2015-12-19,4,14
2015-12-20,6,15
2015-12-21,8,17
2015-12-22,0,13
2015-12-23,0,16
2015-12-24,3,16
2015-12-25,0,10
2015-12-26,0,23
2015-12-27,1,11
2015-12-28,2,20
2015-12-29,3,14
2015-12-30,0,17
2015-12-31,0,11
2016-01-01,1,14
2016-01-02,0,8
2016-01-03,0,9
2016-01-04,2,18
2016-01-05,1,10
2016-01-06,0,12
2016-01-07,1,13
2016-01-08,2,13
