Date,Installs,Update checks
2020-02-19,2,0
2020-02-20,3,1
2020-02-21,3,0
2020-02-22,4,0
2020-02-23,1,1
2020-02-24,3,1
2020-02-25,1,3
2020-02-26,2,0
2020-02-27,2,2
2020-02-28,1,2
2020-02-29,4,3
2020-03-01,1,2
2020-03-02,1,3
2020-03-03,3,6
2020-03-04,3,4
2020-03-05,1,3
2020-03-06,1,4
2020-03-07,4,5
2020-03-08,1,5
2020-03-09,3,5
2020-03-10,1,6
2020-03-11,1,3
2020-03-12,3,5
2020-03-13,2,6
2020-03-14,1,6
2020-03-15,2,5
2020-03-16,0,4
2020-03-17,1,3
2020-03-18,2,5
2020-03-19,2,5
2020-03-20,3,10
2020-03-21,0,7
2020-03-22,1,6
2020-03-23,3,4
2020-03-24,2,7
2020-03-25,3,7
2020-03-26,2,9
2020-03-27,6,10
2020-03-28,5,9
2020-03-29,6,9
2020-03-30,7,10
2020-03-31,6,13
2020-04-01,6,15
2020-04-02,4,8
2020-04-03,7,11
2020-04-04,3,8
2020-04-05,4,11
2020-04-06,6,15
2020-04-07,7,9
2020-04-08,4,10
2020-04-09,5,12
2020-04-10,4,11
2020-04-11,3,12
2020-04-12,3,14
2020-04-13,4,13
2020-04-14,10,12
2020-04-15,5,16
2020-04-16,1,14
2020-04-17,6,20
2020-04-18,2,19
2020-04-19,4,13
2020-04-20,2,14
2020-04-21,0,16
2020-04-22,1,19
2020-04-23,3,17
2020-04-24,0,19
2020-04-25,1,14
2020-04-26,2,14
2020-04-27,1,14
2020-04-28,2,15
2020-04-29,2,10
2020-04-30,4,17
2020-05-01,4,11
2020-05-02,5,9
2020-05-03,2,14
2020-05-04,0,15
2020-05-05,1,12
2020-05-06,0,14
2020-05-07,5,16
2020-05-08,2,11
2020-05-09,3,16
2020-05-10,6,17
2020-05-11,0,16
2020-05-12,5,18
2020-05-13,2,12
2020-05-14,3,15
2020-05-15,4,21
2020-05-16,0,12
2020-05-17,1,12
2020-05-18,1,13
2020-05-19,0,16
2020-05-20,3,17
2020-05-21,3,14
2020-05-22,2,18
2020-05-23,2,12
2020-05-24,2,17
2020-05-25,2,17
2020-05-26,2,14
2020-05-27,5,12
2020-05-28,6,14
2020-05-29,2,21
2020-05-30,3,18
2020-05-31,1,13
2020-06-01,7,16
2020-06-02,4,20
2020-06-03,4,14
2020-06-04,5,13
2020-06-05,6,11
2020-06-06,6,13
2020-06-07,3,10
2020-06-08,0,11
2020-06-09,4,17
2020-06-10,4,15
2020-06-11,3,15
2020-06-12,2,12
2020-06-13,0,15
2020-06-14,2,12
2020-06-15,0,11
2020-06-16,5,9
2020-06-17,1,18
2020-06-18,3,12
2020-06-19,2,11
2020-06-20,3,13
2020-06-21,2,14
2020-06-22,2,16
2020-06-23,1,12
2020-06-24,4,12
2020-06-25,2,12
2020-06-26,2,12
2020-06-27,2,6
2020-06-28,1,8
2020-06-29,1,12
2020-06-30,3,16
2020-07-01,4,8
2020-07-02,2,17
2020-07-03,3,14
2020-07-04,2,16
2020-07-05,3,14
2020-07-06,6,16
2020-07-07,3,7
2020-07-08,2,23
2020-07-09,5,21
2020-07-10,2,14
2020-07-11,5,19
2020-07-12,4,13
2020-07-13,4,16
2020-07-14,2,16
2020-07-15,0,20
2020-07-16,2,17
2020-07-17,4,22
2020-07-18,1,14
2020-07-19,1,11
2020-07-20,3,14
2020-07-21,3,13
2020-07-22,3,14
2020-07-23,1,16
2020-07-24,0,16
2020-07-25,5,15
2020-07-26,3,15
2020-07-27,5,13
2020-07-28,2,21
2020-07-29,4,20
2020-07-30,3,22
2020-07-31,4,14
2020-08-01,1,11
2020-08-02,1,18
2020-08-03,1,17
2020-08-04,1,20
2020-08-05,2,16
2020-08-06,0,15
2020-08-07,2,20
2020-08-08,0,12
2020-08-09,2,10
2020-08-10,2,10
2020-08-11,5,24
2020-08-12,1,24
2020-08-13,1,21
2020-08-14,0,12
2020-08-15,1,18
2020-08-16,1,17
2020-08-17,3,23
2020-08-18,2,17
2020-08-19,3,15
2020-08-20,4,18
2020-08-21,2,21
2020-08-22,3,13
2020-08-23,3,17
2020-08-24,3,19
2020-08-25,2,18
2020-08-26,1,16
2020-08-27,2,22
2020-08-28,1,22
