Date,Installs,Update checks
2021-05-30,0,0
2021-05-31,276,30
2021-06-01,510,97
2021-06-02,551,149
2021-06-03,477,239
2021-06-04,392,264
2021-06-05,180,167
2021-06-06,433,316
2021-06-07,363,366
2021-06-08,420,399
2021-06-09,337,425
2021-06-10,289,459
2021-06-11,291,417
2021-06-12,175,424
2021-06-13,266,429
2021-06-14,460,545
2021-06-15,613,667
2021-06-16,855,700
2021-06-17,633,696
2021-06-18,596,715
2021-06-19,446,738
2021-06-20,489,793
2021-06-21,784,882
2021-06-22,340,914
2021-06-23,285,895
2021-06-24,177,910
2021-06-25,170,877
2021-06-26,360,841
2021-06-27,115,872
2021-06-28,202,925
2021-06-29,105,866
2021-06-30,114,827
2021-07-01,137,835
2021-07-02,110,797
2021-07-03,87,794
2021-07-04,47,737
2021-07-05,44,776
2021-07-06,12,695
2021-07-07,14,732
2021-07-08,12,721
2021-07-09,23,673
2021-07-10,9,581
2021-07-11,8,607
2021-07-12,27,633
2021-07-13,16,660
2021-07-14,7,585
2021-07-15,4,597
2021-07-16,3,589
2021-07-17,3,574
2021-07-18,3,22
2021-07-19,0,33
2021-07-20,2,573
2021-07-21,4,550
2021-07-22,3,547
2021-07-23,2,534
2021-07-24,10,518
2021-07-25,9,509
2021-07-26,21,562
2021-07-27,15,573
2021-07-28,23,555
2021-07-29,16,522
2021-07-30,25,535
2021-07-31,6,499
2021-08-01,3,496
2021-08-02,14,510
2021-08-03,8,503
2021-08-04,6,506
2021-08-05,5,545
2021-08-06,10,565
2021-08-07,7,510
2021-08-08,6,517
2021-08-09,9,532
2021-08-10,5,563
2021-08-11,12,548
2021-08-12,3,529
2021-08-13,8,526
2021-08-14,10,537
2021-08-15,6,489
2021-08-16,10,526
2021-08-17,7,548
2021-08-18,11,567
2021-08-19,15,567
2021-08-20,20,550
2021-08-21,26,522
2021-08-22,12,547
2021-08-23,10,556
2021-08-24,5,562
2021-08-25,5,547
2021-08-26,11,557
2021-08-27,6,559
2021-08-28,6,495
2021-08-29,4,544
2021-08-30,10,607
2021-08-31,15,589
2021-09-01,7,633
2021-09-02,11,644
2021-09-03,8,610
2021-09-04,5,562
2021-09-05,10,657
2021-09-06,23,695
2021-09-07,14,627
2021-09-08,21,681
2021-09-09,9,695
2021-09-10,11,664
2021-09-11,7,619
