Date,Installs,Update checks
2020-06-11,11,2
2020-06-12,20,2
2020-06-13,25,5
2020-06-14,26,9
2020-06-15,8,12
2020-06-16,7,13
2020-06-17,24,7
2020-06-18,47,16
2020-06-19,16,22
2020-06-20,23,23
2020-06-21,16,17
2020-06-22,12,37
2020-06-23,17,28
2020-06-24,11,32
2020-06-25,11,21
2020-06-26,34,34
2020-06-27,44,47
2020-06-28,24,65
2020-06-29,22,61
2020-06-30,19,61
2020-07-01,20,81
2020-07-02,20,80
2020-07-03,16,74
2020-07-04,14,74
2020-07-05,8,68
2020-07-06,12,95
2020-07-07,13,85
2020-07-08,6,90
2020-07-09,16,88
2020-07-10,12,92
2020-07-11,15,81
2020-07-12,13,97
2020-07-13,15,100
2020-07-14,9,84
2020-07-15,11,104
2020-07-16,24,91
2020-07-17,24,121
2020-07-18,12,115
2020-07-19,7,95
2020-07-20,18,126
2020-07-21,17,114
2020-07-22,11,119
2020-07-23,17,139
2020-07-24,19,125
2020-07-25,14,108
2020-07-26,5,101
2020-07-27,12,136
2020-07-28,19,134
2020-07-29,12,118
2020-07-30,17,133
2020-07-31,20,131
2020-08-01,19,137
2020-08-02,13,124
2020-08-03,7,144
2020-08-04,13,154
2020-08-05,13,145
2020-08-06,13,154
2020-08-07,18,171
2020-08-08,18,126
2020-08-09,5,125
2020-08-10,19,159
2020-08-11,9,169
2020-08-12,6,162
2020-08-13,6,159
2020-08-14,8,168
2020-08-15,13,136
2020-08-16,15,139
2020-08-17,7,162
2020-08-18,4,154
2020-08-19,7,167
2020-08-20,9,163
2020-08-21,7,175
2020-08-22,8,146
2020-08-23,11,136
2020-08-24,7,157
2020-08-25,4,162
2020-08-26,1,171
2020-08-27,5,170
2020-08-28,3,154
2020-08-29,2,120
2020-08-30,6,116
2020-08-31,3,164
2020-09-01,1,146
2020-09-02,1,167
2020-09-03,2,147
2020-09-04,3,161
2020-09-05,3,125
2020-09-06,3,121
2020-09-07,0,165
2020-09-08,2,140
2020-09-09,2,142
2020-09-10,1,152
2020-09-11,2,140
2020-09-12,0,126
2020-09-13,0,117
2020-09-14,1,153
2020-09-15,2,164
2020-09-16,1,151
2020-09-17,17,148
2020-09-18,6,161
2020-09-19,3,128
2020-09-20,1,119
2020-09-21,2,152
2020-09-22,1,144
2020-09-23,2,150
2020-09-24,3,154
2020-09-25,0,158
2020-09-26,0,103
2020-09-27,1,155
2020-09-28,2,137
2020-09-29,2,140
2020-09-30,2,121
2020-10-01,0,79
2020-10-02,1,71
2020-10-03,1,93
2020-10-04,10,86
2020-10-05,14,91
2020-10-06,9,102
2020-10-07,7,109
2020-10-08,16,112
2020-10-09,9,151
2020-10-10,7,146
2020-10-11,5,128
2020-10-12,6,156
2020-10-13,6,153
2020-10-14,6,166
2020-10-15,6,150
2020-10-16,4,151
2020-10-17,3,132
2020-10-18,1,121
2020-10-19,1,148
2020-10-20,1,141
2020-10-21,75,146
2020-10-22,94,177
2020-10-23,68,199
2020-10-24,60,184
2020-10-25,16,179
2020-10-26,9,237
2020-10-27,5,218
2020-10-28,8,224
2020-10-29,32,234
2020-10-30,45,238
2020-10-31,31,205
2020-11-01,40,216
2020-11-02,22,258
2020-11-03,6,249
2020-11-04,9,257
2020-11-05,8,231
2020-11-06,8,249
2020-11-07,6,203
2020-11-08,7,193
2020-11-09,19,247
2020-11-10,25,243
2020-11-11,32,248
2020-11-12,6,231
2020-11-13,5,208
2020-11-14,10,188
2020-11-15,3,206
2020-11-16,1,250
2020-11-17,1,242
2020-11-18,2,254
2020-11-19,0,223
2020-11-20,1,225
2020-11-21,0,196
2020-11-22,0,185
2020-11-23,2,241
2020-11-24,1,224
2020-11-25,2,226
2020-11-26,2,220
2020-11-27,3,212
2020-11-28,2,158
2020-11-29,0,176
2020-11-30,2,220
2020-12-01,13,200
2020-12-02,9,201
2020-12-03,7,232
2020-12-04,3,189
2020-12-05,6,182
2020-12-06,5,161
2020-12-07,6,228
2020-12-08,10,210
2020-12-09,3,219
2020-12-10,3,214
2020-12-11,4,186
2020-12-12,2,172
2020-12-13,3,175
2020-12-14,3,231
2020-12-15,1,178
2020-12-16,4,213
2020-12-17,1,213
2020-12-18,4,194
2020-12-19,3,162
2020-12-20,5,171
2020-12-21,5,208
2020-12-22,2,195
2020-12-23,6,199
2020-12-24,3,200
2020-12-25,1,210
2020-12-26,1,147
2020-12-27,0,137
2020-12-28,3,195
2020-12-29,0,191
2020-12-30,0,165
2020-12-31,2,174
2021-01-01,0,135
2021-01-02,0,148
2021-01-03,1,142
2021-01-04,1,201
2021-01-05,3,176
2021-01-06,1,189
2021-01-07,6,181
2021-01-08,4,181
2021-01-09,12,150
2021-01-10,19,149
2021-01-11,8,203
2021-01-12,6,189
2021-01-13,6,176
2021-01-14,3,201
2021-01-15,4,177
2021-01-16,0,158
2021-01-17,12,156
2021-01-18,6,197
2021-01-19,13,183
2021-01-20,14,191
2021-01-21,10,186
2021-01-22,20,187
2021-01-23,19,148
2021-01-24,8,146
2021-01-25,8,183
2021-01-26,4,190
