Date,Installs,Update checks
2017-10-02,3,0
2017-10-03,2,2
2017-10-04,2,2
2017-10-05,2,4
2017-10-06,3,1
2017-10-07,4,7
2017-10-08,7,7
2017-10-09,3,9
2017-10-10,6,11
2017-10-11,1,11
2017-10-12,2,11
2017-10-13,2,14
2017-10-14,1,11
2017-10-15,1,12
2017-10-16,2,12
2017-10-17,0,12
2017-10-18,1,14
2017-10-19,0,11
2017-10-20,2,14
2017-10-21,1,16
2017-10-22,1,11
2017-10-23,0,17
2017-10-24,0,13
2017-10-25,0,15
2017-10-26,4,15
2017-10-27,1,18
2017-10-28,0,14
2017-10-29,3,12
2017-10-30,2,23
2017-10-31,3,19
2017-11-01,4,16
2017-11-02,0,23
2017-11-03,2,23
2017-11-04,2,18
2017-11-05,2,23
2017-11-06,1,9
2017-11-07,0,20
2017-11-08,1,24
2017-11-09,3,24
2017-11-10,1,27
2017-11-11,1,16
2017-11-12,1,21
2017-11-13,3,26
2017-11-14,1,25
2017-11-15,0,29
2017-11-16,0,25
2017-11-17,2,23
2017-11-18,0,27
2017-11-19,1,25
2017-11-20,0,29
2017-11-21,0,20
2017-11-22,1,21
2017-11-23,0,22
2017-11-24,0,22
2017-11-25,0,15
2017-11-26,0,20
2017-11-27,1,24
2017-11-28,0,27
2017-11-29,0,24
2017-11-30,0,22
2017-12-01,0,20
2017-12-02,0,21
2017-12-03,0,21
2017-12-04,4,26
2017-12-05,0,19
2017-12-06,0,31
2017-12-07,2,28
2017-12-08,0,24
2017-12-09,0,22
2017-12-10,1,28
2017-12-11,1,30
2017-12-12,2,35
2017-12-13,1,26
2017-12-14,1,25
2017-12-15,2,28
2017-12-16,2,24
2017-12-17,1,27
2017-12-18,1,27
2017-12-19,0,29
2017-12-20,0,25
2017-12-21,1,26
2017-12-22,0,20
2017-12-23,0,21
2017-12-24,0,23
2017-12-25,2,22
2017-12-26,1,26
2017-12-27,0,29
2017-12-28,0,21
2017-12-29,0,21
2017-12-30,1,22
2017-12-31,1,24
2018-01-01,1,26
2018-01-02,3,23
2018-01-03,2,23
2018-01-04,0,28
2018-01-05,3,25
2018-01-06,0,31
2018-01-07,1,20
2018-01-08,1,21
2018-01-09,1,21
2018-01-10,0,23
2018-01-11,1,30
2018-01-12,0,27
2018-01-13,1,28
2018-01-14,0,23
2018-01-15,0,26
2018-01-16,0,32
2018-01-17,4,25
2018-01-18,0,31
2018-01-19,1,30
2018-01-20,0,31
2018-01-21,2,27
2018-01-22,1,32
2018-01-23,2,32
2018-01-24,1,27
