Date,Installs,Update checks
2020-12-27,20,5
2020-12-28,46,29
2020-12-29,39,50
2020-12-30,24,57
2020-12-31,111,90
2021-01-01,145,241
2021-01-02,82,336
2021-01-03,94,369
2021-01-04,88,458
2021-01-05,46,475
2021-01-06,51,513
2021-01-07,48,523
2021-01-08,31,525
2021-01-09,47,508
2021-01-10,40,503
2021-01-11,41,605
2021-01-12,47,573
2021-01-13,57,600
2021-01-14,60,642
2021-01-15,36,645
2021-01-16,44,563
2021-01-17,34,555
2021-01-18,35,713
2021-01-19,40,694
2021-01-20,32,719
2021-01-21,29,691
2021-01-22,31,717
2021-01-23,23,657
2021-01-24,43,644
2021-01-25,47,752
2021-01-26,47,791
2021-01-27,40,770
2021-01-28,55,744
2021-01-29,34,795
2021-01-30,39,696
2021-01-31,28,702
2021-02-01,66,852
2021-02-02,107,961
2021-02-03,54,955
2021-02-04,45,995
2021-02-05,78,1022
2021-02-06,51,885
2021-02-07,46,973
2021-02-08,50,905
2021-02-09,39,742
2021-02-10,31,656
2021-02-11,12,605
2021-02-12,17,558
2021-02-13,40,574
2021-02-14,34,443
2021-02-15,48,876
2021-02-16,43,864
2021-02-17,17,887
2021-02-18,46,1114
2021-02-19,46,1096
2021-02-20,34,1129
2021-02-21,42,1047
2021-02-22,43,1167
2021-02-23,23,1185
2021-02-24,23,1180
2021-02-25,54,1230
2021-02-26,30,1208
2021-02-27,51,1107
2021-02-28,47,1079
2021-03-01,37,1287
2021-03-02,34,1255
2021-03-03,36,1359
2021-03-04,28,1260
2021-03-05,59,1315
2021-03-06,37,1243
2021-03-07,44,1175
2021-03-08,48,1081
2021-03-09,46,1018
2021-03-10,29,1109
2021-03-11,32,1170
2021-03-12,47,1148
2021-03-13,46,1069
2021-03-14,31,982
2021-03-15,39,1069
2021-03-16,28,1206
2021-03-17,42,991
2021-03-18,27,1110
2021-03-19,34,1017
2021-03-20,31,989
2021-03-21,35,813
2021-03-22,38,1080
2021-03-23,36,932
2021-03-24,32,1004
2021-03-25,20,1229
2021-03-26,44,1107
2021-03-27,71,902
2021-03-28,74,894
2021-03-29,43,952
2021-03-30,45,1135
2021-03-31,50,929
2021-04-01,39,1119
2021-04-02,71,982
2021-04-03,82,761
2021-04-04,78,974
2021-04-05,74,944
2021-04-06,66,1270
2021-04-07,48,1206
2021-04-08,50,1265
2021-04-09,39,1158
2021-04-10,45,1104
2021-04-11,40,1008
2021-04-12,33,976
2021-04-13,24,1165
2021-04-14,33,1247
2021-04-15,30,1160
2021-04-16,34,1853
2021-04-17,36,1519
2021-04-18,39,1596
2021-04-19,51,1797
2021-04-20,35,1750
2021-04-21,37,1741
2021-04-22,35,1739
2021-04-23,28,1791
2021-04-24,48,1570
2021-04-25,47,1737
2021-04-26,45,1766
2021-04-27,35,1735
2021-04-28,23,1756
2021-04-29,27,1715
2021-04-30,27,1773
2021-05-01,29,1358
2021-05-02,48,1392
2021-05-03,37,1371
2021-05-04,38,1479
2021-05-05,24,1538
2021-05-06,31,1827
2021-05-07,34,1801
2021-05-08,30,1809
2021-05-09,37,1600
2021-05-10,48,1838
2021-05-11,58,1872
2021-05-12,109,1862
2021-05-13,112,1862
2021-05-14,83,1940
2021-05-15,70,1717
2021-05-16,74,1765
2021-05-17,53,2022
2021-05-18,55,1959
2021-05-19,74,2015
2021-05-20,65,2007
2021-05-21,54,1974
2021-05-22,85,1871
2021-05-23,93,1774
2021-05-24,76,2181
2021-05-25,67,2127
2021-05-26,66,2179
2021-05-27,55,2127
2021-05-28,60,2156
2021-05-29,64,1943
2021-05-30,67,1851
2021-05-31,49,2261
2021-06-01,62,2164
2021-06-02,70,2271
2021-06-03,54,2314
2021-06-04,44,2215
2021-06-05,26,1473
2021-06-06,79,1999
2021-06-07,38,2322
2021-06-08,50,2306
2021-06-09,37,2313
2021-06-10,49,2268
2021-06-11,37,2277
2021-06-12,66,1920
2021-06-13,36,1932
2021-06-14,47,2007
2021-06-15,53,2468
2021-06-16,35,2360
2021-06-17,28,2385
2021-06-18,34,2352
2021-06-19,32,2155
2021-06-20,44,2049
2021-06-21,41,2358
2021-06-22,33,2435
2021-06-23,35,2409
2021-06-24,28,2389
2021-06-25,40,2325
2021-06-26,37,2143
2021-06-27,41,2042
2021-06-28,39,2412
2021-06-29,42,2399
2021-06-30,31,2409
2021-07-01,48,2361
2021-07-02,37,2353
2021-07-03,45,2089
2021-07-04,37,1996
2021-07-05,44,2404
2021-07-06,55,2394
2021-07-07,37,2365
2021-07-08,36,2349
2021-07-09,48,2400
2021-07-10,39,2030
2021-07-11,41,1993
2021-07-12,41,2426
2021-07-13,50,2378
2021-07-14,47,2334
2021-07-15,47,2370
2021-07-16,57,2370
2021-07-17,79,2098
2021-07-18,54,89
2021-07-19,53,237
2021-07-20,87,2659
2021-07-21,90,2390
2021-07-22,77,2440
2021-07-23,68,2457
2021-07-24,60,2154
2021-07-25,48,2115
2021-07-26,60,2588
2021-07-27,37,2563
2021-07-28,52,2568
2021-07-29,49,2571
2021-07-30,51,2597
2021-07-31,77,2307
2021-08-01,91,2168
2021-08-02,67,2676
2021-08-03,76,2630
2021-08-04,42,2691
2021-08-05,63,2734
2021-08-06,51,2758
2021-08-07,60,2390
2021-08-08,73,2344
2021-08-09,89,2824
2021-08-10,83,2769
2021-08-11,77,2875
2021-08-12,63,2789
2021-08-13,73,2865
2021-08-14,72,2535
2021-08-15,70,2452
2021-08-16,72,2932
2021-08-17,81,2970
2021-08-18,74,2983
2021-08-19,65,2946
2021-08-20,72,2996
2021-08-21,48,2636
2021-08-22,56,2561
2021-08-23,57,3112
2021-08-24,69,3031
2021-08-25,53,3028
2021-08-26,55,3081
2021-08-27,66,3026
2021-08-28,74,2656
2021-08-29,68,2656
2021-08-30,67,3095
2021-08-31,67,3069
2021-09-01,57,3132
2021-09-02,29,3063
2021-09-03,39,2987
2021-09-04,41,2650
2021-09-05,30,2596
2021-09-06,47,3093
2021-09-07,42,2849
2021-09-08,45,3085
2021-09-09,56,3038
2021-09-10,53,3074
2021-09-11,43,2714
2021-09-12,45,2615
2021-09-13,44,3142
2021-09-14,45,3088
2021-09-15,44,3098
2021-09-16,54,3096
2021-09-17,50,3125
2021-09-18,48,2989
2021-09-19,66,2619
2021-09-20,57,2539
2021-09-21,40,2540
2021-09-22,45,3222
2021-09-23,53,3161
2021-09-24,71,3234
2021-09-25,63,2897
2021-09-26,68,3183
2021-09-27,68,3166
2021-09-28,48,3166
2021-09-29,44,3109
2021-09-30,53,3092
2021-10-01,49,2488
2021-10-02,48,2424
2021-10-03,48,2449
2021-10-04,37,2538
2021-10-05,40,2590
2021-10-06,55,2670
2021-10-07,53,2763
2021-10-08,70,3226
2021-10-09,56,3277
2021-10-10,47,2863
2021-10-11,52,3325
2021-10-12,43,3264
2021-10-13,46,3270
2021-10-14,39,3212
2021-10-15,75,3332
2021-10-16,91,2944
2021-10-17,75,2840
2021-10-18,41,3365
2021-10-19,49,3311
2021-10-20,60,3283
2021-10-21,54,3302
2021-10-22,48,3355
2021-10-23,6,2979
2021-10-24,37,2897
2021-10-25,38,3422
2021-10-26,46,3464
2021-10-27,39,3414
2021-10-28,31,3412
2021-10-29,52,3428
2021-10-30,46,3055
2021-10-31,53,2960
2021-11-01,56,3522
2021-11-02,58,3587
2021-11-03,52,3484
2021-11-04,49,3501
2021-11-05,43,3524
2021-11-06,62,3161
2021-11-07,61,3006
2021-11-08,115,3538
2021-11-09,119,3611
2021-11-10,139,3585
2021-11-11,96,3636
2021-11-12,115,3673
2021-11-13,146,3235
2021-11-14,145,3181
2021-11-15,111,3923
2021-11-16,161,3787
2021-11-17,143,3904
2021-11-18,136,3917
2021-11-19,140,4010
2021-11-20,152,3508
2021-11-21,129,3356
2021-11-22,47,3934
2021-11-23,64,4046
2021-11-24,59,3876
2021-11-25,45,4041
2021-11-26,55,4032
2021-11-27,72,3496
2021-11-28,48,3502
2021-11-29,53,4119
2021-11-30,61,4179
2021-12-01,54,4153
2021-12-02,54,4049
2021-12-03,61,4138
2021-12-04,69,3663
2021-12-05,63,3532
2021-12-06,57,4232
2021-12-07,49,4227
2021-12-08,49,4236
2021-12-09,58,4108
2021-12-10,61,4214
2021-12-11,60,3664
2021-12-12,59,3552
2021-12-13,68,4236
2021-12-14,57,4151
2021-12-15,58,4172
2021-12-16,50,4260
2021-12-17,59,4207
2021-12-18,47,3709
2021-12-19,54,3589
2021-12-20,55,4268
2021-12-21,36,4136
2021-12-22,50,4174
2021-12-23,53,4192
2021-12-24,50,4205
2021-12-25,61,3628
2021-12-26,45,3611
2021-12-27,38,4304
2021-12-28,40,4241
2021-12-29,37,4101
2021-12-30,44,4224
2021-12-31,48,4102
2022-01-01,48,3343
2022-01-02,47,3407
2022-01-03,52,3650
2022-01-04,70,4278
2022-01-05,64,4237
2022-01-06,58,4107
2022-01-07,67,4245
2022-01-08,63,3775
2022-01-09,45,235
2022-01-10,57,0
2022-01-11,59,4463
2022-01-12,48,4275
2022-01-13,74,4339
2022-01-14,34,4271
2022-01-15,52,3893
2022-01-16,56,3722
2022-01-17,55,4378
2022-01-18,75,4434
2022-01-19,54,4384
2022-01-20,57,4352
2022-01-21,56,4361
2022-01-22,74,3898
2022-01-23,48,3779
2022-01-24,63,4310
2022-01-25,69,4239
2022-01-26,40,4103
2022-01-27,44,4020
2022-01-28,47,3881
2022-01-29,62,3534
2022-01-30,29,3279
2022-01-31,27,2972
2022-02-01,28,2895
2022-02-02,50,2860
2022-02-03,45,2916
2022-02-04,41,3052
2022-02-05,44,3169
2022-02-06,64,3422
2022-02-07,79,3958
2022-02-08,95,4212
2022-02-09,67,4366
2022-02-10,82,4442
2022-02-11,71,4498
2022-02-12,76,3959
2022-02-13,36,3807
2022-02-14,63,4521
2022-02-15,62,4535
2022-02-16,46,4587
2022-02-17,43,4623
2022-02-18,62,4558
2022-02-19,66,4067
2022-02-20,76,3948
2022-02-21,75,4725
2022-02-22,65,4657
2022-02-23,80,4700
2022-02-24,127,4738
2022-02-25,97,4849
2022-02-26,73,4267
2022-02-27,66,4105
2022-02-28,47,4817
2022-03-01,57,4844
2022-03-02,62,4899
2022-03-03,58,4891
2022-03-04,65,4941
2022-03-05,104,4346
2022-03-06,117,4173
2022-03-07,84,5019
2022-03-08,92,4944
2022-03-09,83,5178
2022-03-10,89,4996
2022-03-11,80,5124
2022-03-12,88,4557
2022-03-13,88,4385
2022-03-14,89,5183
2022-03-15,75,5061
2022-03-16,88,5188
2022-03-17,92,5188
2022-03-18,60,5329
2022-03-19,72,4813
2022-03-20,84,4564
2022-03-21,66,5373
2022-03-22,61,5234
2022-03-23,79,5397
2022-03-24,85,5368
2022-03-25,69,5499
2022-03-26,83,4827
2022-03-27,77,4671
2022-03-28,93,5381
2022-03-29,89,5454
2022-03-30,97,5366
2022-03-31,96,5617
