Date,Installs,Update checks
2017-02-23,6,16
2017-02-24,8,163
2017-02-25,10,80
2017-02-26,3,146
2017-02-27,1,100
2017-02-28,0,135
2017-03-01,3,122
2017-03-02,0,149
2017-03-03,0,124
2017-03-04,4,135
2017-03-05,2,124
2017-03-06,0,144
2017-03-07,3,129
2017-03-08,1,146
2017-03-09,2,119
2017-03-10,0,144
2017-03-11,2,108
2017-03-12,4,134
2017-03-13,1,124
2017-03-14,0,137
2017-03-15,2,135
2017-03-16,1,127
2017-03-17,3,140
2017-03-18,1,114
2017-03-19,2,131
2017-03-20,0,138
2017-03-21,0,127
2017-03-22,4,135
2017-03-23,1,141
2017-03-24,0,127
2017-03-25,0,123
2017-03-26,1,125
2017-03-27,0,135
2017-03-28,0,137
2017-03-29,1,146
2017-03-30,1,140
2017-03-31,1,149
2017-04-01,1,136
2017-04-02,1,142
2017-04-03,2,159
2017-04-04,0,143
2017-04-05,2,170
2017-04-06,4,145
2017-04-07,1,163
2017-04-08,1,136
2017-04-09,3,128
2017-04-10,1,174
2017-04-11,1,148
2017-04-12,0,163
2017-04-13,0,139
2017-04-14,1,155
2017-04-15,1,140
2017-04-16,0,138
2017-04-17,2,156
2017-04-18,0,165
2017-04-19,0,149
2017-04-20,0,163
2017-04-21,1,141
2017-04-22,1,2
2017-04-23,2,243
2017-04-24,2,81
2017-04-25,2,222
2017-04-26,2,120
2017-04-27,0,190
2017-04-28,0,120
2017-04-29,0,162
2017-04-30,0,117
2017-05-01,0,175
2017-05-02,1,137
2017-05-03,2,188
2017-05-04,0,135
2017-05-05,0,178
2017-05-06,0,117
2017-05-07,1,168
2017-05-08,1,132
2017-05-09,1,182
2017-05-10,1,134
2017-05-11,2,184
2017-05-12,1,136
2017-05-13,1,167
2017-05-14,2,123
2017-05-15,0,186
2017-05-16,1,131
2017-05-17,0,182
2017-05-18,1,139
2017-05-19,0,173
2017-05-20,0,144
2017-05-21,0,146
2017-05-22,2,163
2017-05-23,0,153
2017-05-24,0,164
2017-05-25,1,150
2017-05-26,0,147
2017-05-27,2,147
2017-05-28,1,144
2017-05-29,0,173
2017-05-30,0,149
2017-05-31,1,171
2017-06-01,0,161
2017-06-02,0,165
2017-06-03,0,143
2017-06-04,0,131
2017-06-05,4,162
2017-06-06,1,169
2017-06-07,0,168
2017-06-08,3,161
2017-06-09,1,156
2017-06-10,1,141
2017-06-11,2,146
2017-06-12,1,158
2017-06-13,0,162
2017-06-14,0,158
2017-06-15,0,151
2017-06-16,0,157
2017-06-17,2,145
2017-06-18,0,136
2017-06-19,1,181
2017-06-20,2,137
2017-06-21,1,166
2017-06-22,1,151
2017-06-23,1,161
2017-06-24,1,141
2017-06-25,0,144
2017-06-26,0,156
2017-06-27,1,159
2017-06-28,1,171
2017-06-29,0,154
2017-06-30,0,176
2017-07-01,1,150
2017-07-02,2,154
2017-07-03,0,166
2017-07-04,2,181
2017-07-05,2,165
2017-07-06,1,157
2017-07-07,0,170
2017-07-08,1,144
2017-07-09,0,161
2017-07-10,0,182
2017-07-11,0,150
2017-07-12,1,168
2017-07-13,1,150
2017-07-14,1,148
2017-07-15,0,148
2017-07-16,0,147
2017-07-17,1,162
2017-07-18,0,155
2017-07-19,0,163
2017-07-20,2,139
2017-07-21,2,244
2017-07-22,0,135
2017-07-23,1,196
2017-07-24,2,183
2017-07-25,1,170
2017-07-26,0,157
2017-07-27,0,187
2017-07-28,2,162
2017-07-29,1,157
2017-07-30,2,164
2017-07-31,1,176
2017-08-01,0,172
2017-08-02,1,164
2017-08-03,1,183
2017-08-04,0,165
2017-08-05,1,159
2017-08-06,0,151
2017-08-07,0,188
2017-08-08,0,169
2017-08-09,1,175
2017-08-10,1,163
2017-08-11,2,176
2017-08-12,0,162
2017-08-13,0,167
2017-08-14,1,158
2017-08-15,3,164
2017-08-16,1,171
2017-08-17,0,170
2017-08-18,0,160
2017-08-19,3,163
2017-08-20,1,164
2017-08-21,1,168
2017-08-22,0,175
2017-08-23,1,137
2017-08-24,1,171
2017-08-25,0,162
2017-08-26,1,159
2017-08-27,3,164
2017-08-28,0,178
2017-08-29,0,186
2017-08-30,0,184
2017-08-31,0,166
2017-09-01,0,158
2017-09-02,1,168
2017-09-03,0,171
2017-09-04,0,175
2017-09-05,0,173
2017-09-06,0,137
2017-09-07,1,169
2017-09-08,0,172
2017-09-09,1,144
2017-09-10,0,164
2017-09-11,1,179
2017-09-12,2,153
2017-09-13,1,153
2017-09-14,1,165
2017-09-15,1,166
2017-09-16,0,144
2017-09-17,2,166
2017-09-18,0,162
2017-09-19,0,173
2017-09-20,0,168
2017-09-21,2,162
2017-09-22,1,164
2017-09-23,0,163
2017-09-24,2,152
2017-09-25,1,172
2017-09-26,2,161
2017-09-27,2,164
2017-09-28,1,158
2017-09-29,1,171
2017-09-30,0,153
2017-10-01,0,162
2017-10-02,0,167
2017-10-03,1,180
2017-10-04,0,152
2017-10-05,1,175
2017-10-06,0,154
2017-10-07,0,165
2017-10-08,1,143
2017-10-09,0,180
2017-10-10,0,150
2017-10-11,1,165
2017-10-12,1,147
2017-10-13,0,160
2017-10-14,0,144
2017-10-15,1,157
2017-10-16,1,170
2017-10-17,0,149
2017-10-18,0,150
2017-10-19,3,168
2017-10-20,0,152
2017-10-21,0,154
2017-10-22,0,152
2017-10-23,0,159
2017-10-24,0,156
2017-10-25,0,148
2017-10-26,1,157
2017-10-27,0,153
2017-10-28,1,142
2017-10-29,0,160
2017-10-30,1,158
2017-10-31,0,145
2017-11-01,0,150
2017-11-02,0,156
2017-11-03,0,145
2017-11-04,0,158
2017-11-05,0,153
2017-11-06,1,115
2017-11-07,0,171
2017-11-08,0,159
2017-11-09,1,170
2017-11-10,0,156
2017-11-11,0,146
2017-11-12,1,150
2017-11-13,0,163
2017-11-14,1,161
2017-11-15,1,151
2017-11-16,1,144
2017-11-17,2,120
2017-11-18,3,114
2017-11-19,1,123
2017-11-20,1,127
2017-11-21,1,121
2017-11-22,0,135
2017-11-23,1,133
2017-11-24,2,121
2017-11-25,1,112
2017-11-26,2,114
2017-11-27,1,119
2017-11-28,3,135
2017-11-29,0,110
2017-11-30,1,126
2017-12-01,4,109
2017-12-02,2,108
2017-12-03,2,114
2017-12-04,0,127
2017-12-05,0,112
2017-12-06,0,130
2017-12-07,1,104
2017-12-08,1,118
2017-12-09,0,108
2017-12-10,0,116
2017-12-11,1,125
2017-12-12,0,134
2017-12-13,2,104
2017-12-14,0,120
2017-12-15,2,114
2017-12-16,1,93
2017-12-17,0,102
2017-12-18,2,120
2017-12-19,1,110
2017-12-20,0,106
2017-12-21,0,119
2017-12-22,0,108
2017-12-23,0,95
2017-12-24,0,82
2017-12-25,0,96
2017-12-26,1,104
2017-12-27,1,107
2017-12-28,0,107
2017-12-29,0,104
2017-12-30,0,91
2017-12-31,0,96
2018-01-01,1,111
2018-01-02,1,107
2018-01-03,0,106
2018-01-04,0,109
2018-01-05,1,125
2018-01-06,0,93
2018-01-07,0,103
2018-01-08,1,104
2018-01-09,1,103
2018-01-10,0,113
2018-01-11,2,118
2018-01-12,0,111
2018-01-13,1,101
2018-01-14,1,102
2018-01-15,0,115
2018-01-16,0,107
2018-01-17,1,111
2018-01-18,0,119
2018-01-19,1,104
2018-01-20,0,99
2018-01-21,0,109
2018-01-22,4,127
2018-01-23,2,117
2018-01-24,2,103
2018-01-25,0,118
2018-01-26,2,112
2018-01-27,0,103
2018-01-28,0,100
2018-01-29,1,116
2018-01-30,1,119
2018-01-31,1,120
2018-02-01,1,113
2018-02-02,0,106
2018-02-03,0,126
2018-02-04,1,106
2018-02-05,0,132
2018-02-06,1,117
2018-02-07,2,117
2018-02-08,0,105
2018-02-09,1,113
2018-02-10,1,107
2018-02-11,0,106
2018-02-12,1,124
2018-02-13,0,105
2018-02-14,2,110
2018-02-15,1,111
2018-02-16,0,118
2018-02-17,0,97
2018-02-18,1,113
2018-02-19,0,126
2018-02-20,0,120
2018-02-21,0,106
2018-02-22,0,133
2018-02-23,0,109
2018-02-24,1,117
2018-02-25,1,80
2018-02-26,0,102
2018-02-27,0,86
2018-02-28,2,100
2018-03-01,0,101
2018-03-02,0,97
2018-03-03,0,84
2018-03-04,0,90
2018-03-05,0,91
2018-03-06,0,103
2018-03-07,0,87
2018-03-08,0,108
2018-03-09,0,94
2018-03-10,0,85
2018-03-11,0,96
2018-03-12,0,104
2018-03-13,1,97
2018-03-14,0,97
2018-03-15,0,83
2018-03-16,1,88
2018-03-17,0,85
2018-03-18,0,92
2018-03-19,0,86
2018-03-20,0,101
2018-03-21,0,80
2018-03-22,0,107
2018-03-23,1,89
2018-03-24,3,83
2018-03-25,0,82
2018-03-26,3,110
2018-03-27,1,100
2018-03-28,1,96
2018-03-29,1,94
2018-03-30,2,84
2018-03-31,1,87
2018-04-01,0,91
2018-04-02,0,92
2018-04-03,0,102
2018-04-04,0,96
2018-04-05,0,93
2018-04-06,0,97
2018-04-07,0,84
2018-04-08,1,77
2018-04-09,0,91
2018-04-10,0,84
2018-04-11,1,86
2018-04-12,0,87
2018-04-13,0,93
2018-04-14,0,86
2018-04-15,0,83
2018-04-16,0,88
2018-04-17,0,87
2018-04-18,1,95
2018-04-19,0,93
2018-04-20,0,92
2018-04-21,0,70
2018-04-22,0,89
2018-04-23,1,95
2018-04-24,0,70
2018-04-25,0,94
2018-04-26,0,84
2018-04-27,0,82
2018-04-28,0,85
2018-04-29,0,75
2018-04-30,1,86
2018-05-01,2,82
2018-05-02,0,85
2018-05-03,1,90
2018-05-04,0,81
2018-05-05,0,74
2018-05-06,0,70
2018-05-07,0,78
2018-05-08,0,77
2018-05-09,0,76
2018-05-10,0,71
2018-05-11,0,76
2018-05-12,0,76
2018-05-13,0,69
2018-05-14,0,86
2018-05-15,0,92
2018-05-16,0,83
2018-05-17,0,83
2018-05-18,0,76
2018-05-19,0,46
2018-05-20,0,75
2018-05-21,0,75
2018-05-22,0,90
2018-05-23,0,81
2018-05-24,0,86
2018-05-25,0,76
2018-05-26,0,69
2018-05-27,0,75
2018-05-28,1,77
2018-05-29,0,82
2018-05-30,2,75
2018-05-31,2,82
2018-06-01,0,77
2018-06-02,1,30
2018-06-03,1,69
2018-06-04,1,60
2018-06-05,0,55
2018-06-06,0,49
2018-06-07,0,58
2018-06-08,0,59
2018-06-09,0,49
2018-06-10,0,46
2018-06-11,0,54
2018-06-12,0,56
2018-06-13,0,59
2018-06-14,0,55
2018-06-15,0,53
2018-06-16,0,41
2018-06-17,0,43
2018-06-18,0,57
2018-06-19,0,57
2018-06-20,0,49
2018-06-21,1,56
2018-06-22,0,43
2018-06-23,1,49
2018-06-24,0,45
2018-06-25,0,65
2018-06-26,0,58
2018-06-27,0,57
2018-06-28,1,64
2018-06-29,0,53
2018-06-30,0,41
2018-07-01,1,57
2018-07-02,0,58
2018-07-03,0,54
2018-07-04,1,55
2018-07-05,0,45
2018-07-06,0,50
2018-07-07,0,42
2018-07-08,0,51
2018-07-09,0,42
2018-07-10,0,50
2018-07-11,0,45
2018-07-12,0,46
2018-07-13,0,44
2018-07-14,1,36
2018-07-15,0,47
2018-07-16,1,49
2018-07-17,2,40
2018-07-18,0,47
2018-07-19,0,46
2018-07-20,0,32
2018-07-21,0,35
2018-07-22,0,39
2018-07-23,0,48
2018-07-24,1,45
2018-07-25,0,44
2018-07-26,1,49
2018-07-27,1,44
2018-07-28,1,45
2018-07-29,0,38
2018-07-30,1,56
2018-07-31,0,46
2018-08-01,0,53
2018-08-02,1,44
2018-08-03,2,42
2018-08-04,0,41
2018-08-05,0,45
2018-08-06,0,43
2018-08-07,0,38
2018-08-08,0,38
2018-08-09,0,39
2018-08-10,0,35
2018-08-11,0,38
2018-08-12,1,35
2018-08-13,2,42
2018-08-14,1,36
2018-08-15,2,35
