Date,Installs,Update checks
2014-12-24,1,0
2014-12-25,2,2
2014-12-26,3,7
2014-12-27,4,3
2014-12-28,3,7
2014-12-29,4,6
2014-12-30,2,9
2014-12-31,1,8
2015-01-01,2,13
2015-01-02,8,9
2015-01-03,1,16
2015-01-04,2,13
2015-01-05,4,18
2015-01-06,2,20
2015-01-07,1,21
2015-01-08,2,19
2015-01-09,3,27
2015-01-10,3,21
2015-01-11,3,23
2015-01-12,3,29
2015-01-13,4,32
2015-01-14,1,33
2015-01-15,0,30
2015-01-16,2,34
2015-01-17,2,25
2015-01-18,1,33
2015-01-19,3,38
2015-01-20,5,32
2015-01-21,2,34
2015-01-22,1,31
2015-01-23,0,34
2015-01-24,0,33
2015-01-25,2,35
2015-01-26,2,38
2015-01-27,2,39
2015-01-28,1,42
2015-01-29,1,36
2015-01-30,7,47
2015-01-31,7,38
2015-02-01,5,39
2015-02-02,1,55
2015-02-03,6,47
2015-02-04,1,53
2015-02-05,1,51
2015-02-06,1,55
2015-02-07,1,44
2015-02-08,4,50
2015-02-09,1,53
2015-02-10,1,51
2015-02-11,1,60
2015-02-12,2,55
2015-02-13,3,65
2015-02-14,3,53
2015-02-15,2,55
2015-02-16,5,69
2015-02-17,1,61
2015-02-18,1,66
2015-02-19,0,65
2015-02-20,1,71
2015-02-21,2,60
2015-02-22,0,61
2015-02-23,0,67
2015-02-24,1,72
2015-02-25,4,74
2015-02-26,1,67
2015-02-27,1,82
2015-02-28,1,63
2015-03-01,2,68
2015-03-02,0,67
2015-03-03,3,77
2015-03-04,0,81
2015-03-05,2,71
2015-03-06,2,67
2015-03-07,1,66
2015-03-08,0,58
2015-03-09,1,103
2015-03-10,3,89
2015-03-11,2,84
2015-03-12,3,73
2015-03-13,1,88
2015-03-14,4,65
2015-03-15,0,73
2015-03-16,2,91
2015-03-17,3,77
2015-03-18,0,88
2015-03-19,4,71
2015-03-20,1,79
2015-03-21,0,59
2015-03-22,0,71
2015-03-23,3,77
2015-03-24,2,76
2015-03-25,0,88
2015-03-26,0,87
2015-03-27,0,80
2015-03-28,5,67
2015-03-29,2,75
2015-03-30,3,84
2015-03-31,1,72
2015-04-01,0,89
2015-04-02,4,67
2015-04-03,1,77
2015-04-04,0,71
2015-04-05,1,71
2015-04-06,1,81
2015-04-07,3,76
2015-04-08,2,82
2015-04-09,2,74
2015-04-10,0,84
2015-04-11,0,70
2015-04-12,0,72
2015-04-13,1,88
2015-04-14,3,82
2015-04-15,1,90
2015-04-16,1,79
2015-04-17,2,79
2015-04-18,5,82
2015-04-19,4,75
2015-04-20,1,103
2015-04-21,3,72
2015-04-22,2,102
2015-04-23,2,81
2015-04-24,2,103
2015-04-25,1,77
2015-04-26,0,90
2015-04-27,0,102
2015-04-28,1,95
2015-04-29,1,89
2015-04-30,1,93
2015-05-01,3,76
2015-05-02,3,91
2015-05-03,1,80
2015-05-04,2,104
2015-05-05,3,102
2015-05-06,1,101
2015-05-07,0,92
2015-05-08,4,97
2015-05-09,1,96
2015-05-10,1,81
2015-05-11,2,106
2015-05-12,3,94
2015-05-13,0,109
2015-05-14,2,93
