Date,Installs,Update checks
2018-10-04,13,0
2018-10-05,20,1
2018-10-06,11,4
2018-10-07,7,4
2018-10-08,14,5
2018-10-09,8,6
2018-10-10,1,9
2018-10-11,4,9
2018-10-12,4,8
2018-10-13,1,9
2018-10-14,6,10
2018-10-15,10,7
2018-10-16,5,16
2018-10-17,4,13
2018-10-18,5,12
2018-10-19,5,11
2018-10-20,3,12
2018-10-21,3,10
2018-10-22,5,17
2018-10-23,3,13
2018-10-24,5,11
2018-10-25,8,13
2018-10-26,6,17
2018-10-27,7,15
2018-10-28,7,14
2018-10-29,4,16
2018-10-30,0,15
2018-10-31,2,13
2018-11-01,3,19
2018-11-02,5,20
2018-11-03,4,15
2018-11-04,9,27
2018-11-05,7,17
2018-11-06,2,27
2018-11-07,1,23
2018-11-08,5,27
2018-11-09,5,21
2018-11-10,5,13
2018-11-11,3,21
2018-11-12,3,27
2018-11-13,4,22
2018-11-14,4,28
2018-11-15,3,20
2018-11-16,4,31
2018-11-17,1,24
2018-11-18,3,24
2018-11-19,3,19
2018-11-20,1,26
2018-11-21,0,24
2018-11-22,3,28
2018-11-23,6,31
2018-11-24,3,31
2018-11-25,3,26
2018-11-26,2,29
2018-11-27,1,26
2018-11-28,1,24
2018-11-29,0,23
2018-11-30,3,23
2018-12-01,1,23
2018-12-02,3,24
2018-12-03,3,21
2018-12-04,4,25
2018-12-05,3,23
2018-12-06,1,27
2018-12-07,1,29
2018-12-08,6,24
2018-12-09,2,24
2018-12-10,6,27
2018-12-11,0,22
2018-12-12,1,30
2018-12-13,1,25
2018-12-14,2,35
2018-12-15,4,21
2018-12-16,1,20
2018-12-17,1,25
2018-12-18,3,25
2018-12-19,2,27
2018-12-20,2,24
2018-12-21,3,30
2018-12-22,2,26
2018-12-23,2,20
2018-12-24,3,29
2018-12-25,1,24
2018-12-26,0,25
2018-12-27,2,23
2018-12-28,5,29
2018-12-29,5,26
2018-12-30,3,26
2018-12-31,2,26
2019-01-01,2,23
2019-01-02,3,26
2019-01-03,2,33
2019-01-04,4,29
2019-01-05,3,30
2019-01-06,2,27
2019-01-07,4,40
2019-01-08,3,30
2019-01-09,2,32
2019-01-10,0,37
2019-01-11,1,39
2019-01-12,0,30
2019-01-13,1,34
2019-01-14,4,31
2019-01-15,2,31
2019-01-16,3,36
2019-01-17,5,31
2019-01-18,2,29
2019-01-19,2,35
2019-01-20,1,34
2019-01-21,2,31
2019-01-22,3,38
2019-01-23,1,35
2019-01-24,1,34
2019-01-25,1,39
2019-01-26,1,36
2019-01-27,2,31
2019-01-28,3,40
2019-01-29,2,32
2019-01-30,2,36
2019-01-31,3,33
2019-02-01,4,32
2019-02-02,4,39
2019-02-03,2,26
2019-02-04,5,39
2019-02-05,0,30
2019-02-06,4,31
2019-02-07,3,30
2019-02-08,2,37
2019-02-09,1,30
2019-02-10,2,43
2019-02-11,1,43
2019-02-12,4,39
2019-02-13,5,38
2019-02-14,4,45
2019-02-15,2,41
2019-02-16,2,46
2019-02-17,6,36
2019-02-18,5,46
2019-02-19,2,40
2019-02-20,3,46
2019-02-21,4,39
2019-02-22,2,34
2019-02-23,3,30
2019-02-24,3,39
2019-02-25,2,34
2019-02-26,1,47
2019-02-27,0,45
2019-02-28,1,38
2019-03-01,1,40
2019-03-02,3,41
2019-03-03,2,35
2019-03-04,0,47
2019-03-05,1,47
2019-03-06,0,31
2019-03-07,0,46
2019-03-08,1,36
2019-03-09,1,41
2019-03-10,3,41
2019-03-11,0,37
2019-03-12,0,43
2019-03-13,1,39
2019-03-14,1,49
2019-03-15,0,37
2019-03-16,0,33
2019-03-17,4,38
2019-03-18,6,33
2019-03-19,4,42
2019-03-20,1,37
2019-03-21,6,48
2019-03-22,4,40
2019-03-23,4,35
2019-03-24,1,36
2019-03-25,1,38
2019-03-26,3,41
2019-03-27,2,45
2019-03-28,0,51
2019-03-29,3,41
2019-03-30,2,42
2019-03-31,2,37
2019-04-01,1,40
2019-04-02,1,45
2019-04-03,0,42
2019-04-04,2,52
2019-04-05,0,35
2019-04-06,1,45
2019-04-07,1,42
2019-04-08,2,35
2019-04-09,3,50
2019-04-10,1,50
2019-04-11,2,45
2019-04-12,3,46
2019-04-13,1,45
2019-04-14,1,41
2019-04-15,5,43
2019-04-16,2,47
2019-04-17,0,48
2019-04-18,0,48
2019-04-19,1,45
2019-04-20,1,44
2019-04-21,2,48
2019-04-22,5,45
2019-04-23,2,50
2019-04-24,3,48
2019-04-25,4,44
2019-04-26,3,57
2019-04-27,1,48
2019-04-28,3,44
2019-04-29,6,46
2019-04-30,3,41
2019-05-01,3,58
2019-05-02,0,49
2019-05-03,2,53
2019-05-04,7,53
2019-05-05,1,46
2019-05-06,5,53
2019-05-07,3,47
2019-05-08,4,49
2019-05-09,1,47
2019-05-10,1,45
2019-05-11,0,54
2019-05-12,0,49
2019-05-13,1,44
2019-05-14,0,52
2019-05-15,0,45
2019-05-16,1,49
2019-05-17,1,42
2019-05-18,4,46
2019-05-19,0,51
2019-05-20,3,49
2019-05-21,2,44
2019-05-22,1,44
2019-05-23,2,55
2019-05-24,5,52
2019-05-25,5,45
2019-05-26,1,45
2019-05-27,1,47
2019-05-28,2,47
2019-05-29,1,42
2019-05-30,1,45
2019-05-31,2,37
2019-06-01,3,48
2019-06-02,3,41
2019-06-03,5,44
2019-06-04,7,46
2019-06-05,5,42
2019-06-06,1,45
2019-06-07,0,51
2019-06-08,2,48
2019-06-09,1,53
2019-06-10,3,51
2019-06-11,3,40
2019-06-12,3,49
2019-06-13,7,55
2019-06-14,1,48
2019-06-15,4,45
2019-06-16,4,38
2019-06-17,1,40
2019-06-18,0,45
2019-06-19,1,49
2019-06-20,2,48
2019-06-21,2,48
2019-06-22,4,42
2019-06-23,2,47
2019-06-24,4,39
2019-06-25,1,42
2019-06-26,0,41
2019-06-27,2,43
2019-06-28,3,46
2019-06-29,7,48
2019-06-30,3,37
2019-07-01,0,48
2019-07-02,0,43
2019-07-03,1,40
2019-07-04,1,47
2019-07-05,1,50
2019-07-06,2,51
2019-07-07,2,46
2019-07-08,0,45
2019-07-09,0,47
2019-07-10,2,44
2019-07-11,2,52
2019-07-12,0,51
2019-07-13,2,50
2019-07-14,2,44
2019-07-15,3,55
2019-07-16,5,42
2019-07-17,4,48
2019-07-18,3,51
2019-07-19,0,57
2019-07-20,1,54
2019-07-21,6,52
2019-07-22,4,43
2019-07-23,1,52
2019-07-24,2,47
2019-07-25,2,54
2019-07-26,5,49
2019-07-27,3,56
2019-07-28,2,52
2019-07-29,2,43
2019-07-30,3,47
2019-07-31,2,51
2019-08-01,1,47
2019-08-02,2,53
2019-08-03,1,42
2019-08-04,1,45
2019-08-05,1,51
2019-08-06,4,57
2019-08-07,2,43
2019-08-08,1,60
2019-08-09,1,49
2019-08-10,3,50
2019-08-11,2,43
2019-08-12,3,61
2019-08-13,0,54
2019-08-14,4,41
2019-08-15,0,43
2019-08-16,1,47
2019-08-17,0,52
2019-08-18,0,50
