Date,Installs,Update checks
2015-04-12,1,0
2015-04-13,5,6
2015-04-14,5,6
2015-04-15,3,7
2015-04-16,4,11
2015-04-17,9,12
2015-04-18,4,10
2015-04-19,8,12
2015-04-20,4,22
2015-04-21,4,14
2015-04-22,6,21
2015-04-23,10,19
2015-04-24,4,24
2015-04-25,6,24
2015-04-26,2,25
2015-04-27,5,28
2015-04-28,6,30
2015-04-29,1,31
2015-04-30,7,27
2015-05-01,7,32
2015-05-02,10,39
2015-05-03,9,30
2015-05-04,3,46
2015-05-05,1,35
2015-05-06,3,47
2015-05-07,13,32
2015-05-08,23,59
2015-05-09,22,48
2015-05-10,14,55
2015-05-11,6,70
2015-05-12,6,66
2015-05-13,2,63
2015-05-14,2,61
2015-05-15,5,73
2015-05-16,4,58
2015-05-17,11,65
2015-05-18,5,65
2015-05-19,6,72
2015-05-20,8,86
2015-05-21,4,69
2015-05-22,5,83
2015-05-23,6,66
2015-05-24,10,75
2015-05-25,4,73
2015-05-26,6,86
2015-05-27,4,76
2015-05-28,2,41
2015-05-29,6,108
2015-05-30,6,64
2015-05-31,6,95
2015-06-01,2,84
2015-06-02,11,89
2015-06-03,6,87
2015-06-04,8,90
2015-06-05,7,101
2015-06-06,12,85
2015-06-07,14,97
2015-06-08,2,109
2015-06-09,2,96
2015-06-10,5,99
2015-06-11,2,106
2015-06-12,7,117
2015-06-13,4,99
2015-06-14,1,101
2015-06-15,3,78
2015-06-16,5,140
2015-06-17,4,92
2015-06-18,1,125
2015-06-19,0,91
2015-06-20,4,99
2015-06-21,5,94
2015-06-22,8,111
2015-06-23,4,103
2015-06-24,9,128
2015-06-25,2,120
2015-06-26,1,116
2015-06-27,2,112
2015-06-28,1,99
2015-06-29,1,122
2015-06-30,0,106
2015-07-01,4,112
2015-07-02,11,114
2015-07-03,14,109
2015-07-04,2,106
2015-07-05,4,100
2015-07-06,6,116
2015-07-07,9,97
2015-07-08,2,129
2015-07-09,3,106
2015-07-10,8,113
2015-07-11,5,118
2015-07-12,2,98
2015-07-13,1,129
2015-07-14,0,103
2015-07-15,2,123
2015-07-16,0,103
2015-07-17,0,111
2015-07-18,2,93
2015-07-19,4,104
2015-07-20,2,117
2015-07-21,1,113
2015-07-22,2,103
2015-07-23,1,110
2015-07-24,0,100
2015-07-25,2,100
2015-07-26,3,109
2015-07-27,6,114
2015-07-28,5,106
2015-07-29,2,109
2015-07-30,7,121
2015-07-31,1,103
2015-08-01,0,113
2015-08-02,0,88
2015-08-03,4,119
2015-08-04,4,103
2015-08-05,7,115
2015-08-06,2,103
2015-08-07,7,108
2015-08-08,6,102
2015-08-09,8,110
2015-08-10,3,124
2015-08-11,1,110
2015-08-12,7,123
2015-08-13,5,116
2015-08-14,6,128
2015-08-15,5,109
2015-08-16,4,109
2015-08-17,4,124
2015-08-18,0,118
2015-08-19,6,132
2015-08-20,3,121
2015-08-21,4,109
2015-08-22,2,122
2015-08-23,7,114
2015-08-24,1,138
2015-08-25,1,118
2015-08-26,1,141
2015-08-27,6,108
2015-08-28,8,135
2015-08-29,4,115
2015-08-30,3,117
2015-08-31,6,135
2015-09-01,3,141
2015-09-02,2,134
2015-09-03,0,143
2015-09-04,5,132
2015-09-05,5,122
2015-09-06,6,134
2015-09-07,7,144
2015-09-08,9,141
2015-09-09,11,158
2015-09-10,8,134
2015-09-11,5,155
2015-09-12,4,135
2015-09-13,9,148
2015-09-14,10,142
2015-09-15,11,166
2015-09-16,17,150
2015-09-17,15,167
2015-09-18,16,162
2015-09-19,9,150
2015-09-20,8,145
2015-09-21,7,186
2015-09-22,7,155
2015-09-23,6,165
2015-09-24,1,148
2015-09-25,4,175
2015-09-26,8,119
2015-09-27,4,171
2015-09-28,10,169
2015-09-29,4,183
2015-09-30,4,171
2015-10-01,1,176
2015-10-02,2,172
2015-10-03,3,154
2015-10-04,4,160
2015-10-05,6,182
2015-10-06,3,157
2015-10-07,3,172
2015-10-08,1,174
2015-10-09,5,164
2015-10-10,2,155
2015-10-11,3,145
2015-10-12,2,174
2015-10-13,1,180
2015-10-14,3,168
2015-10-15,4,164
2015-10-16,7,172
2015-10-17,4,159
2015-10-18,3,163
2015-10-19,5,177
2015-10-20,8,179
2015-10-21,2,172
2015-10-22,4,187
2015-10-23,1,165
2015-10-24,2,183
2015-10-25,2,155
2015-10-26,2,195
2015-10-27,7,165
2015-10-28,2,185
2015-10-29,6,187
2015-10-30,7,172
2015-10-31,2,179
2015-11-01,1,157
2015-11-02,2,183
2015-11-03,2,173
2015-11-04,0,183
2015-11-05,3,167
2015-11-06,2,190
2015-11-07,6,162
2015-11-08,4,145
2015-11-09,3,183
2015-11-10,4,141
2015-11-11,3,171
2015-11-12,3,159
2015-11-13,3,164
2015-11-14,4,148
2015-11-15,3,154
2015-11-16,5,168
2015-11-17,1,138
2015-11-18,5,167
2015-11-19,0,127
