Date,Installs,Update checks
2020-03-24,23,4
2020-03-25,24,24
2020-03-26,24,44
2020-03-27,18,53
2020-03-28,35,74
2020-03-29,60,111
2020-03-30,67,196
2020-03-31,37,257
2020-04-01,31,262
2020-04-02,20,269
2020-04-03,11,290
2020-04-04,7,271
2020-04-05,15,247
2020-04-06,14,284
2020-04-07,6,297
2020-04-08,10,283
2020-04-09,6,283
2020-04-10,4,277
2020-04-11,12,284
2020-04-12,14,278
2020-04-13,197,387
2020-04-14,195,540
2020-04-15,82,607
2020-04-16,56,642
2020-04-17,272,716
2020-04-18,135,774
2020-04-19,109,775
2020-04-20,185,991
2020-04-21,143,1081
2020-04-22,117,1142
2020-04-23,86,1212
2020-04-24,84,1220
2020-04-25,60,1104
2020-04-26,53,1254
2020-04-27,48,1230
2020-04-28,51,1280
2020-04-29,55,1292
2020-04-30,44,1296
2020-05-01,31,1112
2020-05-02,22,1108
2020-05-03,28,1149
2020-05-04,36,1186
2020-05-05,32,1193
2020-05-06,35,1371
2020-05-07,59,1291
2020-05-08,271,1527
2020-05-09,102,1575
2020-05-10,54,1448
2020-05-11,72,1631
2020-05-12,50,1617
2020-05-13,44,1693
2020-05-14,49,1645
2020-05-15,27,1664
2020-05-16,28,1523
2020-05-17,22,1419
2020-05-18,27,1687
2020-05-19,25,1604
2020-05-20,24,1617
2020-05-21,21,1605
2020-05-22,30,1619
2020-05-23,21,1483
2020-05-24,17,1382
2020-05-25,25,1658
2020-05-26,23,1582
2020-05-27,21,1639
2020-05-28,14,1671
2020-05-29,19,1678
2020-05-30,20,1510
2020-05-31,13,1460
2020-06-01,16,1676
2020-06-02,18,1577
2020-06-03,19,1629
2020-06-04,25,1614
2020-06-05,11,1616
2020-06-06,13,1459
2020-06-07,16,1348
2020-06-08,19,1632
2020-06-09,10,1588
2020-06-10,15,1651
2020-06-11,10,1567
2020-06-12,16,1614
2020-06-13,8,1482
2020-06-14,18,1451
2020-06-15,19,1596
2020-06-16,16,1595
2020-06-17,13,1598
2020-06-18,11,1607
2020-06-19,7,1569
2020-06-20,17,1471
2020-06-21,15,1356
2020-06-22,14,1652
2020-06-23,21,1577
2020-06-24,10,1630
2020-06-25,12,1370
2020-06-26,9,1362
2020-06-27,13,1441
2020-06-28,10,1572
2020-06-29,10,1551
2020-06-30,19,1546
2020-07-01,16,1526
2020-07-02,8,1519
