Date,Installs,Update checks
2019-12-20,2,0
2019-12-21,4,1
2019-12-22,0,1
2019-12-23,2,2
2019-12-24,2,1
2019-12-25,0,1
2019-12-26,5,3
2019-12-27,1,4
2019-12-28,0,2
2019-12-29,0,1
2019-12-30,2,2
2019-12-31,0,0
2020-01-01,0,1
2020-01-02,1,2
2020-01-03,3,2
2020-01-04,1,3
2020-01-05,0,1
2020-01-06,2,4
2020-01-07,77,36
2020-01-08,15,112
2020-01-09,16,101
2020-01-10,15,105
2020-01-11,7,62
2020-01-12,4,43
2020-01-13,9,132
2020-01-14,6,110
2020-01-15,5,114
2020-01-16,9,110
2020-01-17,25,105
2020-01-18,7,72
2020-01-19,8,116
2020-01-20,12,108
2020-01-21,4,95
2020-01-22,2,81
2020-01-23,2,73
2020-01-24,1,62
2020-01-25,0,54
2020-01-26,1,62
2020-01-27,1,56
2020-01-28,1,69
2020-01-29,3,62
2020-01-30,0,58
2020-01-31,2,65
2020-02-01,1,74
2020-02-02,1,70
2020-02-03,3,74
2020-02-04,5,79
2020-02-05,2,81
2020-02-06,2,75
2020-02-07,0,78
2020-02-08,1,21
2020-02-09,0,30
2020-02-10,4,97
2020-02-11,1,94
2020-02-12,6,96
2020-02-13,3,88
2020-02-14,4,99
2020-02-15,4,79
2020-02-16,3,94
2020-02-17,2,101
2020-02-18,4,110
2020-02-19,4,117
2020-02-20,6,122
2020-02-21,6,112
2020-02-22,3,88
2020-02-23,3,109
2020-02-24,5,130
2020-02-25,9,134
2020-02-26,7,146
2020-02-27,7,142
2020-02-28,4,140
2020-02-29,4,107
2020-03-01,9,110
2020-03-02,7,172
2020-03-03,12,168
2020-03-04,14,159
2020-03-05,8,174
2020-03-06,13,168
2020-03-07,7,120
2020-03-08,6,151
2020-03-09,5,190
2020-03-10,7,201
2020-03-11,6,174
2020-03-12,8,197
2020-03-13,5,196
2020-03-14,8,152
2020-03-15,9,153
2020-03-16,14,206
2020-03-17,9,216
2020-03-18,19,208
2020-03-19,22,215
2020-03-20,15,226
2020-03-21,14,182
2020-03-22,5,183
2020-03-23,13,245
2020-03-24,4,253
2020-03-25,11,251
2020-03-26,8,233
2020-03-27,9,245
2020-03-28,8,200
2020-03-29,7,178
2020-03-30,7,257
2020-03-31,11,248
2020-04-01,8,241
2020-04-02,17,253
2020-04-03,6,249
2020-04-04,5,189
2020-04-05,21,202
2020-04-06,12,227
2020-04-07,22,289
2020-04-08,15,283
2020-04-09,16,304
2020-04-10,9,277
2020-04-11,6,246
2020-04-12,3,209
2020-04-13,6,301
2020-04-14,10,299
2020-04-15,17,285
2020-04-16,10,288
2020-04-17,12,320
2020-04-18,4,239
2020-04-19,4,217
2020-04-20,19,321
2020-04-21,24,334
2020-04-22,16,338
2020-04-23,10,345
2020-04-24,15,349
2020-04-25,8,283
2020-04-26,12,352
2020-04-27,11,362
2020-04-28,12,359
2020-04-29,10,363
2020-04-30,4,333
2020-05-01,11,254
2020-05-02,10,249
2020-05-03,13,271
2020-05-04,7,301
2020-05-05,9,283
2020-05-06,11,386
2020-05-07,23,374
2020-05-08,20,379
2020-05-09,14,360
2020-05-10,7,293
2020-05-11,18,382
2020-05-12,26,385
2020-05-13,36,409
2020-05-14,56,363
2020-05-15,20,396
2020-05-16,17,299
2020-05-17,8,290
2020-05-18,14,372
2020-05-19,21,372
2020-05-20,21,385
2020-05-21,243,498
2020-05-22,39,553
2020-05-23,27,405
2020-05-24,5,377
2020-05-25,29,599
2020-05-26,17,553
2020-05-27,24,595
2020-05-28,30,592
2020-05-29,16,584
2020-05-30,11,429
2020-05-31,15,422
2020-06-01,16,615
2020-06-02,22,610
2020-06-03,21,624
2020-06-04,12,611
2020-06-05,18,625
2020-06-06,12,459
2020-06-07,10,430
2020-06-08,23,660
2020-06-09,19,651
2020-06-10,24,657
2020-06-11,11,637
2020-06-12,18,650
2020-06-13,7,481
2020-06-14,20,487
2020-06-15,16,712
2020-06-16,14,673
2020-06-17,10,677
2020-06-18,11,671
2020-06-19,22,683
2020-06-20,16,550
2020-06-21,9,522
2020-06-22,16,736
2020-06-23,13,718
2020-06-24,6,718
2020-06-25,6,514
2020-06-26,9,517
2020-06-27,6,544
2020-06-28,23,770
2020-06-29,25,770
2020-06-30,14,745
2020-07-01,24,741
2020-07-02,19,770
2020-07-03,17,774
2020-07-04,20,568
2020-07-05,8,529
2020-07-06,9,824
2020-07-07,9,762
2020-07-08,14,754
2020-07-09,20,795
2020-07-10,16,782
2020-07-11,11,591
2020-07-12,9,576
2020-07-13,12,832
2020-07-14,16,814
2020-07-15,15,781
2020-07-16,8,814
2020-07-17,6,820
2020-07-18,10,609
2020-07-19,10,596
2020-07-20,10,855
2020-07-21,18,837
2020-07-22,22,831
2020-07-23,18,810
2020-07-24,11,819
2020-07-25,9,618
2020-07-26,10,595
2020-07-27,9,861
2020-07-28,15,851
2020-07-29,30,849
2020-07-30,29,818
2020-07-31,15,849
2020-08-01,31,656
2020-08-02,16,614
2020-08-03,26,869
2020-08-04,14,820
2020-08-05,16,800
2020-08-06,14,869
2020-08-07,15,853
2020-08-08,7,646
2020-08-09,11,615
2020-08-10,17,862
2020-08-11,10,860
2020-08-12,38,876
2020-08-13,23,905
2020-08-14,25,860
2020-08-15,8,676
2020-08-16,4,653
2020-08-17,19,889
2020-08-18,55,904
2020-08-19,419,1277
2020-08-20,80,1443
2020-08-21,53,1429
2020-08-22,18,956
2020-08-23,22,950
2020-08-24,39,1564
2020-08-25,21,1490
2020-08-26,33,1451
2020-08-27,43,1509
2020-08-28,30,1473
2020-08-29,25,1043
2020-08-30,22,958
2020-08-31,47,1589
2020-09-01,32,1528
2020-09-02,48,1532
2020-09-03,25,1507
2020-09-04,22,1503
2020-09-05,15,1047
2020-09-06,13,972
2020-09-07,23,1599
2020-09-08,23,1522
2020-09-09,21,1530
2020-09-10,19,1523
2020-09-11,27,1540
2020-09-12,17,1015
2020-09-13,16,986
2020-09-14,33,1636
2020-09-15,21,1510
2020-09-16,18,1582
2020-09-17,24,1556
2020-09-18,16,1570
2020-09-19,9,1054
2020-09-20,9,1034
2020-09-21,16,1612
2020-09-22,15,1553
2020-09-23,9,1596
2020-09-24,66,1591
2020-09-25,26,1583
2020-09-26,15,1129
2020-09-27,15,1616
2020-09-28,24,1447
2020-09-29,19,1605
2020-09-30,19,1510
2020-10-01,20,865
2020-10-02,14,860
2020-10-03,13,861
2020-10-04,17,932
2020-10-05,10,951
2020-10-06,11,979
2020-10-07,13,1002
2020-10-08,12,1097
2020-10-09,31,1726
2020-10-10,16,1567
2020-10-11,9,1104
2020-10-12,22,1746
2020-10-13,22,1634
2020-10-14,16,1680
2020-10-15,17,1650
2020-10-16,13,1696
2020-10-17,11,1143
2020-10-18,11,1106
2020-10-19,33,1743
2020-10-20,25,1689
2020-10-21,35,1733
2020-10-22,22,1703
2020-10-23,23,1669
2020-10-24,19,1194
2020-10-25,22,1148
2020-10-26,32,1824
2020-10-27,39,1761
2020-10-28,36,1751
2020-10-29,18,1781
2020-10-30,59,1797
2020-10-31,21,1266
2020-11-01,5,1132
2020-11-02,34,1933
2020-11-03,33,1776
2020-11-04,25,1794
2020-11-05,23,1811
2020-11-06,21,1822
2020-11-07,12,1289
2020-11-08,17,1196
2020-11-09,34,1947
2020-11-10,28,1834
2020-11-11,36,1839
2020-11-12,26,1853
2020-11-13,26,1838
2020-11-14,14,1327
2020-11-15,18,1253
2020-11-16,33,2036
2020-11-17,23,1858
2020-11-18,24,1883
2020-11-19,35,1960
2020-11-20,30,1890
2020-11-21,23,1419
2020-11-22,14,1287
2020-11-23,33,2080
2020-11-24,28,1927
2020-11-25,30,1970
2020-11-26,42,2019
2020-11-27,24,1966
2020-11-28,21,1398
2020-11-29,12,1329
2020-11-30,31,2097
2020-12-01,32,2014
2020-12-02,23,1998
2020-12-03,33,1988
2020-12-04,27,2009
2020-12-05,16,1439
2020-12-06,23,1349
2020-12-07,27,2173
2020-12-08,21,2022
2020-12-09,23,2033
2020-12-10,38,1984
2020-12-11,24,1993
2020-12-12,17,1471
2020-12-13,21,1375
2020-12-14,26,2220
2020-12-15,19,2077
2020-12-16,34,2106
2020-12-17,20,2112
2020-12-18,17,2128
2020-12-19,9,1508
2020-12-20,5,1392
2020-12-21,21,2231
2020-12-22,27,2160
2020-12-23,27,2090
2020-12-24,27,2117
2020-12-25,31,2073
2020-12-26,20,1521
2020-12-27,20,1466
2020-12-28,28,2221
2020-12-29,17,2143
2020-12-30,32,2102
2020-12-31,23,2116
2021-01-01,11,1325
2021-01-02,15,1355
2021-01-03,20,1452
2021-01-04,23,2329
2021-01-05,32,2247
2021-01-06,28,2215
2021-01-07,22,2248
2021-01-08,48,2184
2021-01-09,12,1621
2021-01-10,7,1520
2021-01-11,21,2377
2021-01-12,20,2244
2021-01-13,30,2220
2021-01-14,23,2222
2021-01-15,17,2245
2021-01-16,15,1575
2021-01-17,9,1499
2021-01-18,14,2402
2021-01-19,17,2320
2021-01-20,20,2339
2021-01-21,19,2346
2021-01-22,28,2294
2021-01-23,23,1696
2021-01-24,9,1584
2021-01-25,28,2470
2021-01-26,14,2394
2021-01-27,18,2353
2021-01-28,32,2339
2021-01-29,22,2298
2021-01-30,18,1564
2021-01-31,10,1559
2021-02-01,29,2464
2021-02-02,19,2442
2021-02-03,22,2372
2021-02-04,22,2355
2021-02-05,41,2368
2021-02-06,23,1733
2021-02-07,22,2150
2021-02-08,21,1971
2021-02-09,28,1525
2021-02-10,20,1229
2021-02-11,14,1070
2021-02-12,9,980
2021-02-13,10,990
2021-02-14,10,741
2021-02-15,8,1448
2021-02-16,13,1387
2021-02-17,11,1434
2021-02-18,20,2130
2021-02-19,19,2235
2021-02-20,23,2212
2021-02-21,10,1741
2021-02-22,27,2361
2021-02-23,22,2459
2021-02-24,25,2416
2021-02-25,17,2432
2021-02-26,53,2411
2021-02-27,25,1774
2021-02-28,14,1654
2021-03-01,33,2559
2021-03-02,42,2584
2021-03-03,35,2538
2021-03-04,31,2555
2021-03-05,27,2557
2021-03-06,14,1864
2021-03-07,18,1699
2021-03-08,24,2136
2021-03-09,24,1882
2021-03-10,30,2036
2021-03-11,23,2137
2021-03-12,28,2069
2021-03-13,17,1479
2021-03-14,9,1340
2021-03-15,23,1932
2021-03-16,12,2081
2021-03-17,54,2004
2021-03-18,37,2225
2021-03-19,24,1916
2021-03-20,18,1483
2021-03-21,11,1194
2021-03-22,22,1985
2021-03-23,17,1750
2021-03-24,20,2114
2021-03-25,21,2273
2021-03-26,34,2043
2021-03-27,26,1341
2021-03-28,10,1311
2021-03-29,35,1722
2021-03-30,34,2093
2021-03-31,12,1673
2021-04-01,25,1948
2021-04-02,22,1725
2021-04-03,10,1023
2021-04-04,12,1210
2021-04-05,10,1204
2021-04-06,28,2346
2021-04-07,28,2006
2021-04-08,38,2260
2021-04-09,39,2054
2021-04-10,58,1511
2021-04-11,20,1325
2021-04-12,43,1701
2021-04-13,26,2037
2021-04-14,41,2040
2021-04-15,40,2112
2021-04-16,25,3069
2021-04-17,18,2032
2021-04-18,20,1978
2021-04-19,22,3108
2021-04-20,22,2944
2021-04-21,35,2975
2021-04-22,25,2926
2021-04-23,35,3031
2021-04-24,20,2085
2021-04-25,30,2960
2021-04-26,51,3030
2021-04-27,25,3023
2021-04-28,42,3072
2021-04-29,25,3005
2021-04-30,24,2862
2021-05-01,17,1752
2021-05-02,14,1701
2021-05-03,14,1758
2021-05-04,16,1928
2021-05-05,19,1982
2021-05-06,21,3210
2021-05-07,23,3114
2021-05-08,21,3108
2021-05-09,19,2138
2021-05-10,34,3219
2021-05-11,21,3097
2021-05-12,31,3143
2021-05-13,26,3038
2021-05-14,29,3135
2021-05-15,20,2211
2021-05-16,15,2010
2021-05-17,13,3309
2021-05-18,19,3148
2021-05-19,31,3190
2021-05-20,27,3140
2021-05-21,19,3129
2021-05-22,17,2279
2021-05-23,12,2100
2021-05-24,21,3414
2021-05-25,31,3209
2021-05-26,35,3249
2021-05-27,34,3200
2021-05-28,20,3186
2021-05-29,20,2220
2021-05-30,17,1995
2021-05-31,28,3317
2021-06-01,31,3116
2021-06-02,29,3215
2021-06-03,27,3263
2021-06-04,26,3113
2021-06-05,10,1724
2021-06-06,26,2202
2021-06-07,18,3310
2021-06-08,38,3279
2021-06-09,22,3283
2021-06-10,23,3301
2021-06-11,13,3144
2021-06-12,13,2182
2021-06-13,18,2105
2021-06-14,5,2108
2021-06-15,45,3521
2021-06-16,31,3364
2021-06-17,25,3413
2021-06-18,23,3405
2021-06-19,16,2437
2021-06-20,13,2181
2021-06-21,22,3486
2021-06-22,45,3435
2021-06-23,19,3389
2021-06-24,21,3480
2021-06-25,26,3406
2021-06-26,13,2444
2021-06-27,21,2204
2021-06-28,32,3562
2021-06-29,20,3519
2021-06-30,34,3456
2021-07-01,31,3458
2021-07-02,28,3344
2021-07-03,26,2454
2021-07-04,20,2254
2021-07-05,26,3548
2021-07-06,14,3415
2021-07-07,19,3518
2021-07-08,18,3427
2021-07-09,22,3420
2021-07-10,14,2366
2021-07-11,8,2157
2021-07-12,27,3553
2021-07-13,26,3491
2021-07-14,31,3524
2021-07-15,29,3420
2021-07-16,39,3488
2021-07-17,14,2432
2021-07-18,14,94
2021-07-19,25,330
2021-07-20,34,3865
2021-07-21,22,3286
2021-07-22,23,3419
2021-07-23,34,3389
2021-07-24,18,2396
2021-07-25,16,2263
2021-07-26,30,3494
2021-07-27,48,3540
2021-07-28,34,3629
2021-07-29,38,3664
2021-07-30,86,3637
2021-07-31,18,2603
2021-08-01,20,2303
2021-08-02,28,3754
2021-08-03,52,3725
2021-08-04,24,3792
2021-08-05,29,3766
2021-08-06,32,3798
2021-08-07,15,2654
2021-08-08,17,2510
2021-08-09,33,3866
2021-08-10,40,3850
2021-08-11,44,3881
2021-08-12,32,3838
2021-08-13,26,3910
2021-08-14,12,2636
2021-08-15,19,2538
2021-08-16,23,3955
2021-08-17,24,3897
2021-08-18,29,3969
2021-08-19,31,3892
2021-08-20,23,3825
2021-08-21,17,2696
2021-08-22,16,2562
2021-08-23,29,3986
2021-08-24,26,3918
2021-08-25,36,4038
2021-08-26,29,3938
2021-08-27,22,3919
2021-08-28,17,2784
2021-08-29,15,2548
2021-08-30,31,4023
2021-08-31,25,3896
2021-09-01,23,4004
2021-09-02,27,3974
2021-09-03,32,3956
2021-09-04,9,2686
2021-09-05,12,2566
2021-09-06,30,4055
2021-09-07,20,3405
2021-09-08,32,4057
2021-09-09,80,4079
2021-09-10,42,3945
2021-09-11,20,2816
2021-09-12,19,2562
2021-09-13,35,4168
2021-09-14,43,4091
2021-09-15,36,4157
2021-09-16,19,4019
2021-09-17,34,4112
2021-09-18,20,3891
2021-09-19,17,2571
2021-09-20,16,2470
