Date,Installs,Update checks
2015-05-22,4,3
2015-05-23,4,2
2015-05-24,6,5
2015-05-25,11,10
2015-05-26,13,15
2015-05-27,5,17
2015-05-28,2,4
2015-05-29,13,24
2015-05-30,15,21
2015-05-31,16,24
2015-06-01,18,42
2015-06-02,28,44
2015-06-03,22,81
2015-06-04,22,64
2015-06-05,15,80
2015-06-06,24,62
2015-06-07,24,76
2015-06-08,21,95
2015-06-09,14,94
2015-06-10,22,108
2015-06-11,34,112
2015-06-12,26,129
2015-06-13,23,124
2015-06-14,20,121
2015-06-15,11,105
2015-06-16,16,163
2015-06-17,17,161
2015-06-18,14,168
2015-06-19,17,169
2015-06-20,23,141
2015-06-21,18,150
2015-06-22,22,171
2015-06-23,16,185
2015-06-24,15,183
2015-06-25,17,195
2015-06-26,24,205
2015-06-27,24,165
2015-06-28,24,202
2015-06-29,20,219
2015-06-30,8,223
2015-07-01,2,218
2015-07-02,12,236
2015-07-03,27,214
2015-07-04,35,218
2015-07-05,23,205
2015-07-06,24,260
2015-07-07,14,463
2015-07-08,9,590
2015-07-09,10,579
2015-07-10,16,697
2015-07-11,13,618
2015-07-12,22,622
2015-07-13,20,788
2015-07-14,21,747
2015-07-15,21,841
2015-07-16,24,847
2015-07-17,28,789
2015-07-18,32,647
2015-07-19,24,793
2015-07-20,12,1098
2015-07-21,9,988
2015-07-22,18,1061
2015-07-23,16,1004
2015-07-24,13,1090
2015-07-25,30,981
2015-07-26,18,978
2015-07-27,27,1214
2015-07-28,24,1158
2015-07-29,22,1289
2015-07-30,28,1187
2015-07-31,32,1390
2015-08-01,30,1193
2015-08-02,28,1202
2015-08-03,23,1429
2015-08-04,27,1304
2015-08-05,32,1348
2015-08-06,30,1346
2015-08-07,34,1390
2015-08-08,27,1447
2015-08-09,18,1443
2015-08-10,19,1744
2015-08-11,23,1647
2015-08-12,30,1719
2015-08-13,19,1625
2015-08-14,20,1829
2015-08-15,24,1602
2015-08-16,27,1448
2015-08-17,30,2007
2015-08-18,32,1728
2015-08-19,18,1868
2015-08-20,17,1813
2015-08-21,23,1865
2015-08-22,23,1668
2015-08-23,35,1647
2015-08-24,29,1994
2015-08-25,30,1788
2015-08-26,24,1935
2015-08-27,32,1936
2015-08-28,30,1992
2015-08-29,32,1737
2015-08-30,39,1825
2015-08-31,28,2112
2015-09-01,31,1938
2015-09-02,46,2086
2015-09-03,33,2002
2015-09-04,33,1819
2015-09-05,27,1973
2015-09-06,25,2159
2015-09-07,25,2017
2015-09-08,23,2109
2015-09-09,23,2321
2015-09-10,31,2268
2015-09-11,34,2335
2015-09-12,23,2212
2015-09-13,33,2126
2015-09-14,25,2468
2015-09-15,18,2235
2015-09-16,22,2448
2015-09-17,23,2356
2015-09-18,25,2684
2015-09-19,18,2398
2015-09-20,18,2278
2015-09-21,16,2634
2015-09-22,21,2397
2015-09-23,15,2513
2015-09-24,25,2469
2015-09-25,31,2573
2015-09-26,33,2395
2015-09-27,19,2248
2015-09-28,31,2627
2015-09-29,25,2468
2015-09-30,24,2681
2015-10-01,25,2151
2015-10-02,32,2064
2015-10-03,22,2088
2015-10-04,12,2144
2015-10-05,18,2274
2015-10-06,23,2418
2015-10-07,24,2429
2015-10-08,21,2814
2015-10-09,32,2616
2015-10-10,19,2844
2015-10-11,26,2473
2015-10-12,22,2813
2015-10-13,22,2610
2015-10-14,29,2860
2015-10-15,30,2689
2015-10-16,31,2865
2015-10-17,36,2616
2015-10-18,39,2544
2015-10-19,30,2871
2015-10-20,42,2628
2015-10-21,41,2839
2015-10-22,28,2703
2015-10-23,35,2824
2015-10-24,36,2734
2015-10-25,40,2569
2015-10-26,36,3033
2015-10-27,33,2753
2015-10-28,47,2922
2015-10-29,28,2862
2015-10-30,24,3105
2015-10-31,29,2685
2015-11-01,27,2588
2015-11-02,21,2974
2015-11-03,31,2615
2015-11-04,18,2763
2015-11-05,41,2600
2015-11-06,38,2747
2015-11-07,36,2379
2015-11-08,29,2317
2015-11-09,39,2550
2015-11-10,18,2293
2015-11-11,16,2297
2015-11-12,32,2271
2015-11-13,43,2339
2015-11-14,44,2149
2015-11-15,36,1958
2015-11-16,25,2251
2015-11-17,29,1948
2015-11-18,41,2023
2015-11-19,37,1856
2015-11-20,32,1969
2015-11-21,44,1672
2015-11-22,21,1506
2015-11-23,24,1797
2015-11-24,44,1570
2015-11-25,30,1553
2015-11-26,19,1392
2015-11-27,28,1285
2015-11-28,29,1127
2015-11-29,30,1023
2015-11-30,29,1182
2015-12-01,34,1023
2015-12-02,37,1011
2015-12-03,28,922
2015-12-04,39,957
2015-12-05,38,905
2015-12-06,23,800
2015-12-07,30,952
2015-12-08,33,812
2015-12-09,46,883
2015-12-10,46,853
2015-12-11,38,873
2015-12-12,30,763
2015-12-13,35,793
2015-12-14,38,968
2015-12-15,45,813
2015-12-16,38,911
2015-12-17,32,865
2015-12-18,37,945
2015-12-19,35,777
2015-12-20,47,752
2015-12-21,48,916
2015-12-22,43,861
2015-12-23,52,875
2015-12-24,53,775
2015-12-25,34,820
2015-12-26,39,725
2015-12-27,46,730
2015-12-28,43,872
2015-12-29,37,758
2015-12-30,34,816
2015-12-31,40,769
2016-01-01,43,637
2016-01-02,27,632
2016-01-03,40,661
2016-01-04,50,852
2016-01-05,37,751
2016-01-06,36,799
2016-01-07,47,730
2016-01-08,45,780
2016-01-09,46,683
2016-01-10,34,659
2016-01-11,56,860
2016-01-12,38,685
2016-01-13,33,802
2016-01-14,41,736
2016-01-15,55,756
2016-01-16,51,659
2016-01-17,44,641
2016-01-18,31,847
2016-01-19,48,683
2016-01-20,54,793
2016-01-21,58,693
2016-01-22,46,788
2016-01-23,29,640
2016-01-24,39,615
2016-01-25,47,767
2016-01-26,39,689
2016-01-27,52,736
2016-01-28,40,694
2016-01-29,63,731
2016-01-30,48,604
2016-01-31,50,624
2016-02-01,63,712
2016-02-02,68,624
2016-02-03,55,689
2016-02-04,56,596
2016-02-05,58,591
2016-02-06,53,530
2016-02-07,27,432
2016-02-08,35,492
2016-02-09,34,452
2016-02-10,78,503
2016-02-11,50,428
2016-02-12,53,535
2016-02-13,66,573
2016-02-14,96,654
2016-02-15,67,721
2016-02-16,61,768
2016-02-17,74,738
2016-02-18,82,759
2016-02-19,78,774
2016-02-20,66,672
2016-02-21,70,681
2016-02-22,69,833
2016-02-23,89,748
2016-02-24,73,804
2016-02-25,73,800
2016-02-26,71,835
2016-02-27,78,711
2016-02-28,72,766
2016-02-29,93,887
2016-03-01,82,828
2016-03-02,76,857
2016-03-03,70,811
2016-03-04,78,844
2016-03-05,81,782
2016-03-06,68,735
2016-03-07,50,931
2016-03-08,56,831
2016-03-09,73,908
2016-03-10,72,860
2016-03-11,71,925
2016-03-12,73,760
2016-03-13,83,798
2016-03-14,91,997
2016-03-15,100,855
2016-03-16,70,1012
2016-03-17,90,912
2016-03-18,70,987
2016-03-19,91,778
2016-03-20,82,842
2016-03-21,77,1025
2016-03-22,78,874
2016-03-23,119,983
2016-03-24,91,924
2016-03-25,98,1011
2016-03-26,108,814
2016-03-27,137,829
2016-03-28,181,1001
2016-03-29,114,965
2016-03-30,121,1012
2016-03-31,149,993
2016-04-01,157,980
2016-04-02,88,850
2016-04-03,107,796
2016-04-04,95,928
2016-04-05,132,1110
2016-04-06,96,1004
2016-04-07,97,1074
2016-04-08,104,999
2016-04-09,153,915
2016-04-10,86,737
2016-04-11,140,1198
2016-04-12,130,987
2016-04-13,121,1148
2016-04-14,116,1031
2016-04-15,112,1136
2016-04-16,107,948
2016-04-17,130,986
2016-04-18,124,1260
2016-04-19,113,1093
