Date,Installs,Update checks
2021-08-30,2,0
2021-08-31,1,0
2021-09-01,2,0
2021-09-02,1,1
2021-09-03,1,4
2021-09-04,2,4
2021-09-05,3,4
2021-09-06,2,5
2021-09-07,1,6
2021-09-08,3,7
2021-09-09,0,8
2021-09-10,1,5
2021-09-11,1,6
2021-09-12,3,8
2021-09-13,1,8
2021-09-14,2,7
2021-09-15,2,11
2021-09-16,0,12
2021-09-17,2,11
2021-09-18,2,10
2021-09-19,0,11
2021-09-20,1,13
2021-09-21,3,16
2021-09-22,2,16
2021-09-23,3,15
2021-09-24,2,17
2021-09-25,0,16
2021-09-26,0,13
2021-09-27,1,21
2021-09-28,3,21
2021-09-29,2,18
2021-09-30,1,13
2021-10-01,0,20
2021-10-02,0,12
2021-10-03,1,16
2021-10-04,2,22
2021-10-05,0,27
2021-10-06,4,20
2021-10-07,1,20
2021-10-08,1,21
2021-10-09,3,21
2021-10-10,1,22
2021-10-11,0,20
2021-10-12,1,18
2021-10-13,3,24
2021-10-14,0,27
2021-10-15,2,22
2021-10-16,2,19
2021-10-17,1,21
2021-10-18,4,27
2021-10-19,1,26
2021-10-20,1,27
2021-10-21,3,25
2021-10-22,0,27
2021-10-23,0,17
2021-10-24,1,19
2021-10-25,1,28
2021-10-26,1,30
2021-10-27,1,29
2021-10-28,2,30
2021-10-29,4,28
2021-10-30,4,24
2021-10-31,1,23
2021-11-01,0,25
2021-11-02,1,29
2021-11-03,0,31
2021-11-04,3,28
2021-11-05,1,31
2021-11-06,1,25
2021-11-07,0,24
2021-11-08,0,34
2021-11-09,1,32
2021-11-10,2,26
2021-11-11,1,26
2021-11-12,2,27
2021-11-13,0,22
2021-11-14,0,24
2021-11-15,1,26
2021-11-16,5,35
2021-11-17,3,30
2021-11-18,1,29
2021-11-19,1,30
2021-11-20,2,20
2021-11-21,0,25
2021-11-22,0,34
2021-11-23,5,37
2021-11-24,3,34
2021-11-25,1,30
2021-11-26,1,34
2021-11-27,1,24
2021-11-28,0,24
2021-11-29,1,37
2021-11-30,1,33
2021-12-01,2,34
2021-12-02,5,35
2021-12-03,1,40
2021-12-04,2,24
2021-12-05,1,29
2021-12-06,1,37
2021-12-07,2,37
2021-12-08,0,29
2021-12-09,0,40
2021-12-10,2,35
2021-12-11,2,30
2021-12-12,1,30
2021-12-13,1,36
2021-12-14,0,44
2021-12-15,1,39
2021-12-16,4,42
2021-12-17,1,40
2021-12-18,2,42
2021-12-19,2,31
2021-12-20,0,41
2021-12-21,2,41
2021-12-22,0,45
2021-12-23,2,35
2021-12-24,1,40
2021-12-25,0,33
2021-12-26,1,28
2021-12-27,3,42
2021-12-28,0,45
2021-12-29,0,46
2021-12-30,2,38
2021-12-31,0,39
2022-01-01,2,34
2022-01-02,1,37
2022-01-03,2,41
2022-01-04,1,44
2022-01-05,0,44
2022-01-06,0,37
2022-01-07,0,46
2022-01-08,0,36
2022-01-09,0,2
2022-01-10,1,0
2022-01-11,0,56
2022-01-12,0,43
2022-01-13,1,47
2022-01-14,2,47
2022-01-15,1,42
2022-01-16,0,30
2022-01-17,0,46
2022-01-18,0,51
2022-01-19,2,47
2022-01-20,0,50
2022-01-21,0,47
2022-01-22,0,38
2022-01-23,1,33
2022-01-24,0,56
2022-01-25,1,52
2022-01-26,1,57
2022-01-27,0,49
2022-01-28,1,46
2022-01-29,0,42
2022-01-30,1,37
2022-01-31,1,42
2022-02-01,2,51
2022-02-02,0,47
2022-02-03,2,55
2022-02-04,1,50
2022-02-05,0,38
2022-02-06,1,43
2022-02-07,0,58
2022-02-08,1,45
2022-02-09,0,45
2022-02-10,2,54
2022-02-11,1,52
2022-02-12,1,34
2022-02-13,0,43
2022-02-14,1,56
2022-02-15,1,49
2022-02-16,1,58
2022-02-17,0,51
2022-02-18,3,50
2022-02-19,0,42
2022-02-20,1,38
2022-02-21,0,58
2022-02-22,0,52
2022-02-23,1,49
2022-02-24,0,53
2022-02-25,1,48
2022-02-26,2,36
2022-02-27,1,38
2022-02-28,0,55
2022-03-01,0,54
2022-03-02,1,44
2022-03-03,1,50
2022-03-04,1,47
2022-03-05,0,34
2022-03-06,1,34
2022-03-07,0,58
2022-03-08,1,49
2022-03-09,0,52
2022-03-10,0,56
2022-03-11,1,52
2022-03-12,1,33
2022-03-13,1,42
2022-03-14,0,49
2022-03-15,0,56
2022-03-16,0,53
2022-03-17,1,49
2022-03-18,2,46
2022-03-19,2,32
2022-03-20,1,31
2022-03-21,1,61
2022-03-22,0,55
2022-03-23,1,47
2022-03-24,1,59
2022-03-25,0,43
2022-03-26,1,35
2022-03-27,1,44
2022-03-28,2,59
2022-03-29,1,47
2022-03-30,1,63
2022-03-31,0,58
2022-04-01,0,48
2022-04-02,1,43
2022-04-03,0,38
2022-04-04,1,59
2022-04-05,0,48
2022-04-06,0,53
2022-04-07,2,53
2022-04-08,1,54
2022-04-09,0,35
2022-04-10,0,41
2022-04-11,0,58
2022-04-12,1,59
2022-04-13,0,54
2022-04-14,0,42
2022-04-15,1,45
2022-04-16,0,35
2022-04-17,1,36
2022-04-18,1,32
2022-04-19,0,44
2022-04-20,2,55
2022-04-21,3,55
2022-04-22,3,55
2022-04-23,0,42
2022-04-24,0,42
2022-04-25,1,43
2022-04-26,2,53
2022-04-27,0,50
2022-04-28,0,54
2022-04-29,1,47
2022-04-30,1,49
2022-05-01,2,34
2022-05-02,1,60
2022-05-03,0,71
2022-05-04,1,55
2022-05-05,2,60
2022-05-06,1,57
2022-05-07,0,44
2022-05-08,2,43
2022-05-09,0,67
2022-05-10,1,55
2022-05-11,1,65
2022-05-12,0,69
2022-05-13,1,61
2022-05-14,2,47
2022-05-15,0,45
