Date,Installs,Update checks
2020-06-02,2,0
2020-06-03,2,0
2020-06-04,6,0
2020-06-05,21,3
2020-06-06,22,4
2020-06-07,18,10
2020-06-08,17,11
2020-06-09,25,28
2020-06-10,17,30
2020-06-11,23,41
2020-06-12,18,35
2020-06-13,13,35
2020-06-14,19,44
2020-06-15,19,59
2020-06-16,20,50
2020-06-17,24,56
2020-06-18,19,62
2020-06-19,20,88
2020-06-20,13,76
2020-06-21,14,73
2020-06-22,15,74
2020-06-23,25,90
2020-06-24,13,107
2020-06-25,12,84
2020-06-26,21,94
2020-06-27,14,104
2020-06-28,17,104
2020-06-29,14,130
2020-06-30,12,120
2020-07-01,8,133
2020-07-02,13,119
2020-07-03,9,136
2020-07-04,8,118
2020-07-05,10,114
2020-07-06,10,134
2020-07-07,14,142
2020-07-08,11,123
2020-07-09,15,136
2020-07-10,17,131
2020-07-11,13,128
2020-07-12,7,139
2020-07-13,13,151
2020-07-14,3,147
2020-07-15,11,164
2020-07-16,13,157
2020-07-17,11,169
2020-07-18,11,136
2020-07-19,11,147
2020-07-20,12,176
2020-07-21,5,153
2020-07-22,4,167
2020-07-23,11,177
2020-07-24,10,167
2020-07-25,15,144
2020-07-26,12,155
2020-07-27,10,183
2020-07-28,17,185
2020-07-29,10,179
2020-07-30,22,177
2020-07-31,21,186
2020-08-01,15,177
2020-08-02,8,167
2020-08-03,6,200
2020-08-04,8,202
2020-08-05,9,196
2020-08-06,5,213
2020-08-07,14,175
2020-08-08,7,163
2020-08-09,6,175
2020-08-10,12,212
2020-08-11,11,203
2020-08-12,9,217
2020-08-13,9,199
2020-08-14,5,210
2020-08-15,4,191
2020-08-16,10,187
2020-08-17,9,219
2020-08-18,15,212
2020-08-19,8,214
2020-08-20,11,220
2020-08-21,13,219
2020-08-22,11,196
2020-08-23,9,217
2020-08-24,8,235
2020-08-25,7,212
2020-08-26,12,240
2020-08-27,8,226
2020-08-28,17,220
2020-08-29,13,216
2020-08-30,22,226
2020-08-31,17,262
2020-09-01,20,232
2020-09-02,20,254
2020-09-03,15,273
2020-09-04,17,245
2020-09-05,15,232
2020-09-06,12,239
2020-09-07,11,271
2020-09-08,13,253
2020-09-09,10,276
2020-09-10,9,257
2020-09-11,9,250
2020-09-12,10,229
2020-09-13,14,255
2020-09-14,6,280
2020-09-15,12,279
2020-09-16,14,289
2020-09-17,10,279
2020-09-18,12,274
2020-09-19,15,251
2020-09-20,7,260
2020-09-21,3,274
2020-09-22,8,297
2020-09-23,17,288
2020-09-24,9,298
2020-09-25,10,288
2020-09-26,13,236
2020-09-27,11,280
2020-09-28,7,286
2020-09-29,16,291
2020-09-30,9,275
2020-10-01,12,230
2020-10-02,12,224
2020-10-03,10,237
2020-10-04,8,245
2020-10-05,8,265
2020-10-06,11,255
2020-10-07,10,280
2020-10-08,12,277
2020-10-09,7,313
2020-10-10,9,308
2020-10-11,6,259
2020-10-12,13,312
2020-10-13,14,307
2020-10-14,13,304
2020-10-15,7,295
2020-10-16,4,305
2020-10-17,6,278
2020-10-18,13,268
2020-10-19,6,323
2020-10-20,10,303
2020-10-21,8,328
2020-10-22,9,335
2020-10-23,7,311
2020-10-24,5,268
2020-10-25,5,271
2020-10-26,7,323
2020-10-27,7,310
2020-10-28,7,313
2020-10-29,3,311
2020-10-30,7,279
2020-10-31,10,274
2020-11-01,2,262
2020-11-02,3,302
2020-11-03,8,309
2020-11-04,6,305
2020-11-05,5,308
2020-11-06,3,313
2020-11-07,4,272
2020-11-08,11,263
2020-11-09,4,304
2020-11-10,7,307
2020-11-11,7,295
2020-11-12,9,295
2020-11-13,9,300
2020-11-14,14,273
2020-11-15,7,260
2020-11-16,1,321
2020-11-17,18,332
2020-11-18,20,318
2020-11-19,9,311
2020-11-20,13,329
2020-11-21,5,277
2020-11-22,5,272
2020-11-23,18,323
2020-11-24,18,343
2020-11-25,16,340
2020-11-26,14,321
2020-11-27,10,340
2020-11-28,7,315
2020-11-29,10,295
2020-11-30,15,349
2020-12-01,8,341
2020-12-02,5,360
2020-12-03,19,341
2020-12-04,12,337
2020-12-05,14,306
2020-12-06,11,291
2020-12-07,10,373
2020-12-08,15,346
2020-12-09,16,347
2020-12-10,7,344
2020-12-11,12,338
2020-12-12,10,328
2020-12-13,13,317
2020-12-14,12,374
2020-12-15,14,365
2020-12-16,23,354
2020-12-17,10,361
2020-12-18,30,378
2020-12-19,16,327
2020-12-20,12,330
2020-12-21,17,367
2020-12-22,30,363
2020-12-23,27,366
2020-12-24,18,381
2020-12-25,24,381
2020-12-26,16,333
2020-12-27,9,344
2020-12-28,8,378
2020-12-29,9,388
2020-12-30,13,381
2020-12-31,15,359
2021-01-01,13,306
2021-01-02,15,327
2021-01-03,10,343
2021-01-04,13,412
2021-01-05,10,396
2021-01-06,19,386
2021-01-07,22,381
2021-01-08,13,380
2021-01-09,8,369
2021-01-10,17,332
2021-01-11,16,418
2021-01-12,16,408
2021-01-13,8,406
2021-01-14,15,424
2021-01-15,11,429
2021-01-16,28,364
2021-01-17,12,370
2021-01-18,15,445
2021-01-19,17,431
2021-01-20,22,479
2021-01-21,24,454
2021-01-22,19,435
2021-01-23,29,424
2021-01-24,23,412
2021-01-25,17,471
2021-01-26,13,474
2021-01-27,17,450
2021-01-28,28,483
2021-01-29,12,511
2021-01-30,10,401
2021-01-31,16,456
2021-02-01,10,508
2021-02-02,12,491
2021-02-03,11,484
2021-02-04,19,490
2021-02-05,9,447
2021-02-06,9,447
2021-02-07,13,452
2021-02-08,18,458
2021-02-09,16,373
2021-02-10,19,303
2021-02-11,17,322
2021-02-12,12,300
2021-02-13,13,291
2021-02-14,19,235
2021-02-15,23,459
2021-02-16,22,472
2021-02-17,17,513
2021-02-18,7,511
2021-02-19,4,530
2021-02-20,8,551
2021-02-21,9,513
2021-02-22,7,523
2021-02-23,12,555
2021-02-24,7,537
2021-02-25,4,577
2021-02-26,9,539
2021-02-27,7,521
2021-02-28,15,530
2021-03-01,13,583
2021-03-02,7,603
2021-03-03,14,565
2021-03-04,19,576
2021-03-05,5,572
2021-03-06,5,519
2021-03-07,9,522
2021-03-08,11,434
2021-03-09,11,438
2021-03-10,8,457
2021-03-11,17,468
2021-03-12,15,471
2021-03-13,5,435
2021-03-14,14,390
2021-03-15,17,406
2021-03-16,25,536
2021-03-17,18,438
2021-03-18,20,460
2021-03-19,15,424
2021-03-20,17,416
