Date,Installs,Update checks
2020-06-26,14,1
2020-06-27,14,3
2020-06-28,17,5
2020-06-29,19,9
2020-06-30,30,17
2020-07-01,36,44
2020-07-02,50,52
2020-07-03,32,78
2020-07-04,32,51
2020-07-05,35,72
2020-07-06,39,93
2020-07-07,41,121
2020-07-08,47,115
2020-07-09,33,135
2020-07-10,25,145
2020-07-11,36,110
2020-07-12,37,129
2020-07-13,39,141
2020-07-14,28,154
2020-07-15,31,175
2020-07-16,30,172
2020-07-17,33,163
2020-07-18,23,158
2020-07-19,37,163
2020-07-20,31,212
2020-07-21,43,204
2020-07-22,21,212
2020-07-23,44,221
2020-07-24,25,239
2020-07-25,22,204
2020-07-26,19,182
2020-07-27,26,250
2020-07-28,24,234
2020-07-29,25,254
2020-07-30,31,248
2020-07-31,32,257
2020-08-01,26,237
2020-08-02,27,227
2020-08-03,34,290
2020-08-04,26,268
2020-08-05,24,293
2020-08-06,25,309
2020-08-07,27,323
2020-08-08,16,274
2020-08-09,19,275
2020-08-10,18,331
2020-08-11,27,319
2020-08-12,20,308
2020-08-13,19,322
2020-08-14,18,321
2020-08-15,19,280
2020-08-16,20,261
2020-08-17,22,309
2020-08-18,18,316
2020-08-19,22,352
2020-08-20,12,347
2020-08-21,24,339
2020-08-22,16,305
2020-08-23,12,304
2020-08-24,25,361
2020-08-25,18,346
2020-08-26,28,365
2020-08-27,20,344
2020-08-28,20,358
2020-08-29,12,312
2020-08-30,19,287
2020-08-31,15,359
2020-09-01,26,356
2020-09-02,21,355
2020-09-03,24,357
2020-09-04,21,356
2020-09-05,16,341
2020-09-06,19,314
2020-09-07,18,380
2020-09-08,15,376
2020-09-09,13,369
2020-09-10,15,367
2020-09-11,20,384
2020-09-12,16,337
2020-09-13,20,329
2020-09-14,16,390
2020-09-15,11,380
2020-09-16,16,369
2020-09-17,14,374
2020-09-18,18,360
2020-09-19,17,366
2020-09-20,13,346
2020-09-21,20,398
2020-09-22,7,405
2020-09-23,8,403
2020-09-24,8,391
2020-09-25,14,392
2020-09-26,18,331
2020-09-27,13,404
2020-09-28,14,371
2020-09-29,18,393
2020-09-30,10,387
2020-10-01,10,283
2020-10-02,10,301
2020-10-03,10,308
2020-10-04,17,297
2020-10-05,9,316
2020-10-06,11,323
2020-10-07,161,362
2020-10-08,206,506
2020-10-09,135,631
2020-10-10,79,641
2020-10-11,54,613
2020-10-12,44,665
2020-10-13,51,661
2020-10-14,52,720
2020-10-15,77,746
2020-10-16,60,738
2020-10-17,48,650
2020-10-18,45,685
2020-10-19,60,801
2020-10-20,41,778
2020-10-21,56,813
2020-10-22,42,861
2020-10-23,55,833
2020-10-24,37,738
2020-10-25,39,743
2020-10-26,48,862
2020-10-27,41,892
2020-10-28,35,896
2020-10-29,43,879
2020-10-30,47,905
2020-10-31,39,832
2020-11-01,33,778
2020-11-02,29,987
2020-11-03,33,962
