Date,Installs,Update checks
2019-10-10,85,7
2019-10-11,769,378
2019-10-12,693,919
2019-10-13,616,1059
2019-10-14,444,1451
2019-10-15,472,1541
2019-10-16,471,1693
2019-10-17,351,1719
2019-10-18,304,1774
2019-10-19,333,1670
2019-10-20,216,1681
2019-10-21,177,2162
2019-10-22,131,2019
2019-10-23,254,2166
2019-10-24,589,2211
2019-10-25,606,2313
2019-10-26,652,2128
2019-10-27,568,2321
2019-10-28,817,2834
2019-10-29,904,2576
2019-10-30,894,2533
2019-10-31,721,2513
2019-11-01,749,2460
2019-11-02,793,1943
2019-11-03,591,1955
2019-11-04,458,2497
2019-11-05,414,2387
2019-11-06,391,2312
2019-11-07,254,2228
2019-11-08,272,2231
2019-11-09,322,1869
2019-11-10,477,1987
2019-11-11,639,2338
2019-11-12,643,2207
2019-11-13,731,2197
2019-11-14,626,2123
2019-11-15,612,2055
2019-11-16,668,1765
2019-11-17,660,1751
2019-11-18,658,2143
2019-11-19,518,1978
2019-11-20,599,2081
2019-11-21,616,1949
2019-11-22,618,1915
2019-11-23,624,1612
2019-11-24,507,1422
2019-11-25,549,2084
2019-11-26,520,1905
2019-11-27,526,1903
2019-11-28,514,1835
2019-11-29,518,1841
2019-11-30,608,1557
2019-12-01,461,1495
2019-12-02,369,1943
2019-12-03,294,1787
2019-12-04,285,1759
2019-12-05,305,1743
2019-12-06,344,1699
2019-12-07,405,1474
2019-12-08,424,1499
2019-12-09,402,1904
2019-12-10,359,1776
2019-12-11,313,1737
2019-12-12,307,1728
2019-12-13,297,1653
2019-12-14,335,1458
2019-12-15,466,1384
2019-12-16,685,1778
2019-12-17,653,1595
2019-12-18,654,1589
2019-12-19,742,1596
2019-12-20,873,1576
2019-12-21,862,1350
2019-12-22,850,1355
2019-12-23,822,1738
2019-12-24,782,1579
2019-12-25,972,1575
2019-12-26,1080,1527
2019-12-27,1185,1591
2019-12-28,1293,1323
2019-12-29,1209,1297
2019-12-30,1299,1622
2019-12-31,1194,1493
2020-01-01,904,1236
2020-01-02,953,1631
2020-01-03,1293,1506
