Date,Installs,Update checks
2020-11-26,14,0
2020-11-27,737,157
2020-11-28,594,275
2020-11-29,1827,679
2020-11-30,2579,1257
2020-12-01,2276,1689
2020-12-02,1740,1889
2020-12-03,1996,2120
2020-12-04,1836,2368
2020-12-05,1833,2435
2020-12-06,1216,2620
2020-12-07,2210,3121
2020-12-08,2409,3589
2020-12-09,2220,4045
2020-12-10,1034,4049
2020-12-11,391,3673
2020-12-12,336,3523
2020-12-13,387,3786
2020-12-14,505,3871
2020-12-15,444,3804
2020-12-16,431,3800
2020-12-17,496,3768
2020-12-18,419,3609
2020-12-19,403,3477
2020-12-20,240,3647
2020-12-21,406,3757
2020-12-22,311,3646
2020-12-23,213,3543
2020-12-24,280,3537
2020-12-25,300,3326
2020-12-26,209,3282
2020-12-27,211,3369
2020-12-28,259,3478
2020-12-29,264,3358
2020-12-30,203,3317
2020-12-31,138,2841
2021-01-01,80,2467
2021-01-02,123,2677
2021-01-03,91,2983
2021-01-04,181,3176
2021-01-05,98,3040
2021-01-06,107,3033
2021-01-07,89,2901
2021-01-08,80,2579
2021-01-09,73,2449
2021-01-10,69,2392
2021-01-11,72,2444
2021-01-12,28,2452
2021-01-13,27,2405
2021-01-14,28,2380
2021-01-15,34,2337
2021-01-16,24,2156
2021-01-17,17,2051
2021-01-18,24,2140
2021-01-19,15,2140
2021-01-20,20,2067
2021-01-21,11,2015
2021-01-22,14,1990
2021-01-23,15,1923
2021-01-24,11,1851
2021-01-25,14,2029
2021-01-26,31,1959
2021-01-27,33,1980
2021-01-28,25,1916
2021-01-29,26,1987
2021-01-30,20,1791
2021-01-31,17,1709
2021-02-01,9,1985
2021-02-02,10,1965
2021-02-03,11,1862
2021-02-04,9,1934
2021-02-05,7,1907
2021-02-06,5,1841
2021-02-07,6,1749
2021-02-08,4,1650
2021-02-09,5,1222
2021-02-10,33,1209
2021-02-11,14,1133
2021-02-12,22,990
2021-02-13,31,1042
2021-02-14,23,759
2021-02-15,21,1537
2021-02-16,30,1526
2021-02-17,18,1576
2021-02-18,15,1655
2021-02-19,17,1713
2021-02-20,9,1728
2021-02-21,7,1725
2021-02-22,7,1741
2021-02-23,12,1786
2021-02-24,22,1735
2021-02-25,17,1824
2021-02-26,22,1793
2021-02-27,20,1800
2021-02-28,30,1971
2021-03-01,76,2452
2021-03-02,123,2521
2021-03-03,146,2447
2021-03-04,136,2443
2021-03-05,121,2508
2021-03-06,141,2361
2021-03-07,151,2393
2021-03-08,244,2116
2021-03-09,228,2127
2021-03-10,237,2271
2021-03-11,192,2215
2021-03-12,176,2166
2021-03-13,139,2035
