Date,Installs,Update checks
2019-06-14,1,0
2019-06-15,7,0
2019-06-16,2,0
2019-06-17,1,0
2019-06-18,1,0
2019-06-19,0,0
2019-06-20,3,0
2019-06-21,0,0
2019-06-22,2,0
2019-06-23,0,0
2019-06-24,1,0
2019-06-25,0,1
2019-06-26,0,0
2019-06-27,0,1
2019-06-28,1,1
2019-06-29,1,0
2019-06-30,0,0
2019-07-01,1,0
2019-07-02,3,2
2019-07-03,0,1
2019-07-04,0,1
2019-07-05,0,0
2019-07-06,3,0
2019-07-07,1,0
2019-07-08,0,0
2019-07-09,1,1
2019-07-10,0,2
2019-07-11,2,1
2019-07-12,1,0
2019-07-13,0,1
2019-07-14,1,2
2019-07-15,3,3
2019-07-16,8,2
2019-07-17,14,4
2019-07-18,7,3
2019-07-19,9,6
2019-07-20,4,12
2019-07-21,4,15
2019-07-22,3,10
2019-07-23,2,15
2019-07-24,2,15
2019-07-25,0,12
2019-07-26,1,16
2019-07-27,3,11
2019-07-28,0,10
2019-07-29,1,9
2019-07-30,0,15
2019-07-31,1,18
2019-08-01,1,10
2019-08-02,2,14
2019-08-03,2,12
2019-08-04,1,18
2019-08-05,1,14
2019-08-06,2,11
2019-08-07,1,10
2019-08-08,2,16
2019-08-09,2,15
2019-08-10,2,10
2019-08-11,0,10
2019-08-12,2,18
2019-08-13,4,19
2019-08-14,2,19
2019-08-15,1,19
2019-08-16,0,22
2019-08-17,1,13
2019-08-18,0,17
2019-08-19,0,16
2019-08-20,0,14
2019-08-21,0,12
2019-08-22,1,11
2019-08-23,0,13
2019-08-24,3,12
2019-08-25,1,16
2019-08-26,1,17
2019-08-27,3,14
2019-08-28,1,13
2019-08-29,1,22
2019-08-30,1,16
2019-08-31,3,13
2019-09-01,0,17
2019-09-02,0,15
2019-09-03,1,12
2019-09-04,0,10
2019-09-05,1,11
2019-09-06,0,7
2019-09-07,1,9
2019-09-08,0,13
2019-09-09,0,10
2019-09-10,1,14
2019-09-11,0,10
2019-09-12,0,12
2019-09-13,0,13
