Date,Installs,Update checks
2021-11-19,42,3
2021-11-20,37,9
2021-11-21,33,9
2021-11-22,51,11
2021-11-23,48,13
2021-11-24,40,15
2021-11-25,31,19
2021-11-26,33,20
2021-11-27,60,18
2021-11-28,42,24
2021-11-29,35,21
2021-11-30,36,24
2021-12-01,31,25
2021-12-02,38,26
2021-12-03,51,35
2021-12-04,30,26
2021-12-05,26,29
2021-12-06,20,32
2021-12-07,31,39
2021-12-08,32,28
2021-12-09,26,39
2021-12-10,33,41
2021-12-11,35,35
2021-12-12,35,35
2021-12-13,27,41
2021-12-14,32,46
2021-12-15,29,39
2021-12-16,53,48
2021-12-17,38,48
2021-12-18,47,42
2021-12-19,29,46
2021-12-20,15,51
2021-12-21,17,36
2021-12-22,26,46
2021-12-23,23,44
2021-12-24,18,37
2021-12-25,26,36
2021-12-26,30,32
2021-12-27,36,39
2021-12-28,36,46
2021-12-29,22,50
2021-12-30,13,44
2021-12-31,11,43
2022-01-01,11,38
2022-01-02,4,40
2022-01-03,15,39
2022-01-04,21,42
2022-01-05,15,34
2022-01-06,28,39
2022-01-07,34,39
2022-01-08,37,37
2022-01-09,27,0
2022-01-10,28,0
2022-01-11,18,50
2022-01-12,17,37
2022-01-13,20,48
2022-01-14,28,48
2022-01-15,22,48
2022-01-16,33,49
2022-01-17,33,40
2022-01-18,21,55
2022-01-19,17,55
2022-01-20,11,50
2022-01-21,14,54
2022-01-22,23,48
2022-01-23,15,45
2022-01-24,9,49
2022-01-25,15,41
2022-01-26,20,51
2022-01-27,20,47
2022-01-28,20,46
2022-01-29,26,45
2022-01-30,22,49
2022-01-31,12,46
2022-02-01,14,47
2022-02-02,10,53
2022-02-03,15,51
2022-02-04,22,41
2022-02-05,26,55
2022-02-06,23,44
2022-02-07,22,48
2022-02-08,19,53
2022-02-09,17,47
2022-02-10,13,58
2022-02-11,9,55
2022-02-12,13,45
2022-02-13,16,50
2022-02-14,16,61
2022-02-15,25,49
2022-02-16,21,57
2022-02-17,9,55
2022-02-18,12,47
2022-02-19,12,44
2022-02-20,12,49
2022-02-21,15,48
2022-02-22,12,56
2022-02-23,14,43
2022-02-24,20,45
2022-02-25,26,52
2022-02-26,27,47
2022-02-27,22,43
2022-02-28,25,60
2022-03-01,15,53
2022-03-02,27,50
2022-03-03,13,57
2022-03-04,18,59
2022-03-05,13,47
2022-03-06,23,47
2022-03-07,18,56
2022-03-08,21,52
2022-03-09,10,64
2022-03-10,14,64
2022-03-11,21,53
2022-03-12,16,54
2022-03-13,23,52
2022-03-14,17,54
2022-03-15,11,57
2022-03-16,9,49
2022-03-17,6,55
2022-03-18,9,56
2022-03-19,8,51
2022-03-20,10,56
2022-03-21,11,57
2022-03-22,14,59
2022-03-23,13,65
2022-03-24,16,56
2022-03-25,18,59
2022-03-26,14,49
2022-03-27,7,46
2022-03-28,11,57
2022-03-29,12,53
2022-03-30,4,53
2022-03-31,9,64
2022-04-01,6,58
2022-04-02,12,43
2022-04-03,21,53
2022-04-04,21,56
2022-04-05,16,53
2022-04-06,20,64
2022-04-07,22,62
2022-04-08,7,57
2022-04-09,16,55
2022-04-10,23,54
2022-04-11,15,53
2022-04-12,7,50
2022-04-13,12,72
2022-04-14,10,60
2022-04-15,20,51
2022-04-16,14,46
2022-04-17,19,44
2022-04-18,14,53
2022-04-19,5,46
2022-04-20,6,65
2022-04-21,2,59
2022-04-22,5,56
2022-04-23,8,55
2022-04-24,7,50
2022-04-25,3,52
2022-04-26,5,52
2022-04-27,8,51
2022-04-28,14,48
2022-04-29,26,51
2022-04-30,11,47
2022-05-01,10,50
2022-05-02,8,50
2022-05-03,10,52
2022-05-04,14,56
2022-05-05,16,50
2022-05-06,13,62
2022-05-07,19,52
2022-05-08,15,51
2022-05-09,12,57
2022-05-10,14,51
2022-05-11,17,63
2022-05-12,16,63
2022-05-13,12,62
2022-05-14,21,55
2022-05-15,22,55
2022-05-16,23,62
2022-05-17,21,53
2022-05-18,11,56
2022-05-19,10,57
2022-05-20,10,40
2022-05-21,15,45
2022-05-22,4,50
2022-05-23,6,59
2022-05-24,1,51
2022-05-25,7,60
2022-05-26,6,48
2022-05-27,8,47
2022-05-28,10,44
2022-05-29,15,43
2022-05-30,14,49
2022-05-31,13,51
2022-06-01,14,47
2022-06-02,16,47
2022-06-03,12,47
2022-06-04,11,39
2022-06-05,9,37
2022-06-06,14,53
