Date,Installs,Update checks
2022-07-13,8,2
2022-07-14,17,3
2022-07-15,10,13
2022-07-16,7,8
2022-07-17,2,11
2022-07-18,4,9
2022-07-19,5,15
2022-07-20,5,13
2022-07-21,4,10
2022-07-22,2,12
2022-07-23,2,13
2022-07-24,2,11
2022-07-25,4,14
2022-07-26,0,13
2022-07-27,3,17
2022-07-28,3,14
2022-07-29,8,19
2022-07-30,5,13
2022-07-31,0,16
2022-08-01,1,14
2022-08-02,0,14
2022-08-03,2,14
2022-08-04,0,17
2022-08-05,1,11
2022-08-06,1,15
2022-08-07,0,11
2022-08-08,0,12
2022-08-09,0,8
2022-08-10,0,13
2022-08-11,3,17
2022-08-12,1,14
2022-08-13,0,15
2022-08-14,0,11
2022-08-15,1,16
2022-08-16,1,13
2022-08-17,0,13
2022-08-18,0,11
2022-08-19,0,18
2022-08-20,1,17
2022-08-21,0,15
2022-08-22,0,12
2022-08-23,0,12
2022-08-24,0,15
2022-08-25,0,13
2022-08-26,3,13
2022-08-27,3,11
2022-08-28,0,12
2022-08-29,4,11
2022-08-30,2,19
2022-08-31,0,18
2022-09-01,6,13
2022-09-02,2,22
2022-09-03,0,17
2022-09-04,0,15
2022-09-05,3,13
2022-09-06,6,17
2022-09-07,1,19
2022-09-08,5,13
2022-09-09,6,17
2022-09-10,7,19
2022-09-11,3,21
2022-09-12,0,20
2022-09-13,0,18
2022-09-14,0,17
2022-09-15,1,12
2022-09-16,3,17
2022-09-17,5,21
2022-09-18,1,20
2022-09-19,0,23
2022-09-20,1,23
2022-09-21,0,17
2022-09-22,1,19
2022-09-23,0,15
2022-09-24,1,21
2022-09-25,1,27
2022-09-26,0,18
2022-09-27,1,14
2022-09-28,0,15
2022-09-29,0,16
2022-09-30,0,20
2022-10-01,19,24
2022-10-02,5,22
2022-10-03,12,25
2022-10-04,7,31
2022-10-05,13,31
2022-10-06,15,35
2022-10-07,15,39
2022-10-08,15,36
2022-10-09,12,45
2022-10-10,8,36
2022-10-11,15,43
2022-10-12,7,38
2022-10-13,4,49
2022-10-14,5,46
2022-10-15,9,45
2022-10-16,9,47
2022-10-17,9,49
2022-10-18,4,48
2022-10-19,8,51
2022-10-20,3,48
2022-10-21,7,41
2022-10-22,5,56
2022-10-23,3,47
2022-10-24,2,49
2022-10-25,4,57
2022-10-26,6,47
2022-10-27,8,44
2022-10-28,6,49
2022-10-29,6,53
2022-10-30,2,45
2022-10-31,3,56
2022-11-01,24,60
2022-11-02,11,63
2022-11-03,11,52
2022-11-04,13,64
2022-11-05,9,63
2022-11-06,6,53
2022-11-07,4,65
2022-11-08,6,64
2022-11-09,5,56
2022-11-10,19,62
2022-11-11,18,61
2022-11-12,16,68
2022-11-13,8,70
2022-11-14,5,62
2022-11-15,4,60
2022-11-16,7,67
2022-11-17,7,52
2022-11-18,5,64
2022-11-19,5,65
2022-11-20,7,61
2022-11-21,7,71
2022-11-22,10,68
2022-11-23,3,75
2022-11-24,6,76
2022-11-25,9,69
2022-11-26,6,63
2022-11-27,5,66
2022-11-28,6,76
2022-11-29,2,77
2022-11-30,4,73
2022-12-01,4,66
2022-12-02,4,72
2022-12-03,8,64
