Date,Installs,Update checks
2022-07-30,7,4
2022-07-31,1,5
2022-08-01,5,4
2022-08-02,4,8
2022-08-03,1,7
2022-08-04,6,9
2022-08-05,3,9
2022-08-06,5,10
2022-08-07,1,12
2022-08-08,2,12
2022-08-09,2,10
2022-08-10,3,16
2022-08-11,0,13
2022-08-12,1,12
2022-08-13,0,12
2022-08-14,1,10
2022-08-15,1,13
2022-08-16,1,16
2022-08-17,1,13
2022-08-18,4,17
2022-08-19,1,17
2022-08-20,0,13
2022-08-21,1,17
2022-08-22,1,19
2022-08-23,0,15
2022-08-24,1,13
2022-08-25,0,16
2022-08-26,1,15
2022-08-27,0,12
2022-08-28,1,14
2022-08-29,2,15
2022-08-30,0,10
2022-08-31,0,13
2022-09-01,0,10
2022-09-02,1,11
2022-09-03,1,12
2022-09-04,2,12
2022-09-05,0,16
2022-09-06,0,16
2022-09-07,0,16
2022-09-08,2,15
2022-09-09,1,13
2022-09-10,0,18
2022-09-11,0,15
2022-09-12,2,19
2022-09-13,1,13
2022-09-14,1,14
2022-09-15,2,16
2022-09-16,1,17
2022-09-17,0,10
2022-09-18,0,14
2022-09-19,0,17
2022-09-20,1,18
2022-09-21,0,12
2022-09-22,1,17
2022-09-23,0,18
2022-09-24,1,12
2022-09-25,0,18
2022-09-26,0,18
2022-09-27,0,10
2022-09-28,1,19
2022-09-29,0,14
2022-09-30,2,16
2022-10-01,1,15
2022-10-02,0,15
2022-10-03,2,20
2022-10-04,0,13
2022-10-05,1,16
2022-10-06,0,17
2022-10-07,2,12
2022-10-08,0,14
2022-10-09,0,16
2022-10-10,0,22
2022-10-11,0,19
2022-10-12,0,16
2022-10-13,0,19
2022-10-14,0,17
2022-10-15,0,18
2022-10-16,0,13
2022-10-17,0,24
2022-10-18,0,16
2022-10-19,1,18
2022-10-20,1,19
2022-10-21,0,20
2022-10-22,0,16
2022-10-23,1,17
2022-10-24,0,18
2022-10-25,0,20
2022-10-26,0,22
2022-10-27,0,18
2022-10-28,1,24
2022-10-29,0,14
2022-10-30,1,21
2022-10-31,0,22
2022-11-01,1,27
2022-11-02,0,19
2022-11-03,0,24
2022-11-04,0,24
2022-11-05,1,19
2022-11-06,3,21
2022-11-07,0,23
2022-11-08,0,27
2022-11-09,0,24
2022-11-10,0,23
2022-11-11,0,21
2022-11-12,0,24
2022-11-13,0,22
2022-11-14,1,23
2022-11-15,0,22
2022-11-16,1,24
2022-11-17,0,21
2022-11-18,1,19
2022-11-19,0,17
2022-11-20,0,20
2022-11-21,0,23
2022-11-22,0,19
2022-11-23,1,20
2022-11-24,0,18
2022-11-25,0,16
2022-11-26,0,21
2022-11-27,0,21
2022-11-28,0,26
2022-11-29,0,23
2022-11-30,0,21
2022-12-01,0,21
2022-12-02,0,25
2022-12-03,1,20
2022-12-04,0,20
2022-12-05,0,20
2022-12-06,0,19
2022-12-07,0,24
2022-12-08,1,24
2022-12-09,0,21
2022-12-10,0,19
2022-12-11,0,18
2022-12-12,0,17
2022-12-13,1,20
2022-12-14,2,15
2022-12-15,0,14
2022-12-16,1,19
2022-12-17,0,14
2022-12-18,0,15
2022-12-19,0,15
2022-12-20,0,17
2022-12-21,0,13
2022-12-22,0,17
2022-12-23,1,22
2022-12-24,0,11
2022-12-25,1,16
2022-12-26,1,19
2022-12-27,1,16
2022-12-28,0,21
2022-12-29,0,19
2022-12-30,0,20
2022-12-31,1,14
2023-01-01,1,24
2023-01-02,1,27
2023-01-03,0,24
2023-01-04,1,25
2023-01-05,0,25
2023-01-06,1,29
2023-01-07,0,26
2023-01-08,1,26
2023-01-09,0,32
2023-01-10,1,31
2023-01-11,0,32
2023-01-12,0,28
2023-01-13,0,28
2023-01-14,0,28
2023-01-15,0,30
2023-01-16,0,32
2023-01-17,1,30
2023-01-18,0,27
2023-01-19,1,30
2023-01-20,1,31
2023-01-21,1,27
2023-01-22,0,30
2023-01-23,0,32
2023-01-24,0,29
2023-01-25,0,32
2023-01-26,0,30
2023-01-27,1,28
2023-01-28,1,34
2023-01-29,0,32
2023-01-30,0,32
