Date,Installs,Update checks
2021-07-26,5,2
2021-07-27,2,0
2021-07-28,4,1
2021-07-29,2,2
2021-07-30,2,6
2021-07-31,2,5
2021-08-01,5,4
2021-08-02,3,2
2021-08-03,5,4
2021-08-04,9,8
2021-08-05,4,10
2021-08-06,1,11
2021-08-07,4,8
2021-08-08,7,12
2021-08-09,1,12
2021-08-10,4,12
2021-08-11,1,9
2021-08-12,1,13
2021-08-13,3,17
2021-08-14,3,11
2021-08-15,3,18
2021-08-16,7,18
2021-08-17,5,22
2021-08-18,5,21
2021-08-19,2,22
2021-08-20,4,21
2021-08-21,2,19
2021-08-22,5,24
2021-08-23,4,23
2021-08-24,3,26
2021-08-25,0,32
2021-08-26,0,33
2021-08-27,1,35
2021-08-28,4,29
2021-08-29,2,34
2021-08-30,4,34
2021-08-31,3,30
2021-09-01,1,25
2021-09-02,1,32
2021-09-03,2,28
2021-09-04,0,34
2021-09-05,0,35
2021-09-06,0,29
2021-09-07,0,25
2021-09-08,1,30
2021-09-09,0,29
2021-09-10,0,33
2021-09-11,0,27
2021-09-12,2,27
2021-09-13,0,27
2021-09-14,1,33
2021-09-15,0,34
2021-09-16,0,30
2021-09-17,2,29
2021-09-18,1,28
2021-09-19,0,27
2021-09-20,0,25
2021-09-21,1,32
2021-09-22,1,31
2021-09-23,1,30
2021-09-24,0,32
2021-09-25,0,30
2021-09-26,0,32
2021-09-27,5,27
2021-09-28,1,24
2021-09-29,0,30
2021-09-30,0,26
2021-10-01,0,26
2021-10-02,1,27
2021-10-03,0,26
2021-10-04,1,28
2021-10-05,0,29
2021-10-06,1,28
2021-10-07,1,33
2021-10-08,0,33
2021-10-09,0,27
2021-10-10,0,28
2021-10-11,1,31
2021-10-12,0,31
2021-10-13,0,28
2021-10-14,1,32
2021-10-15,0,31
2021-10-16,1,32
2021-10-17,0,25
2021-10-18,2,26
2021-10-19,0,23
2021-10-20,0,28
2021-10-21,0,25
2021-10-22,1,29
2021-10-23,0,22
2021-10-24,0,29
2021-10-25,0,22
2021-10-26,0,25
2021-10-27,0,23
2021-10-28,0,21
2021-10-29,2,22
2021-10-30,0,21
2021-10-31,1,21
2021-11-01,0,23
2021-11-02,1,21
2021-11-03,1,27
2021-11-04,1,21
2021-11-05,0,26
2021-11-06,1,23
2021-11-07,0,30
2021-11-08,1,24
2021-11-09,0,29
2021-11-10,0,21
2021-11-11,0,27
2021-11-12,0,25
2021-11-13,2,25
2021-11-14,0,22
2021-11-15,0,24
2021-11-16,0,25
2021-11-17,0,21
2021-11-18,2,24
2021-11-19,1,23
2021-11-20,0,23
2021-11-21,0,29
2021-11-22,0,25
2021-11-23,1,24
2021-11-24,0,24
2021-11-25,0,23
2021-11-26,1,28
2021-11-27,0,20
2021-11-28,0,26
2021-11-29,0,27
2021-11-30,0,21
2021-12-01,1,23
2021-12-02,0,21
2021-12-03,1,24
2021-12-04,0,22
2021-12-05,0,21
2021-12-06,1,22
2021-12-07,1,20
2021-12-08,0,27
2021-12-09,0,19
2021-12-10,1,25
2021-12-11,1,24
2021-12-12,0,27
2021-12-13,2,22
2021-12-14,0,20
2021-12-15,0,24
2021-12-16,0,17
2021-12-17,0,22
2021-12-18,0,25
2021-12-19,0,24
2021-12-20,1,20
2021-12-21,0,21
2021-12-22,1,18
