Date,Installs,Update checks
2019-03-15,13,1
2019-03-16,7,5
2019-03-17,7,10
2019-03-18,7,13
2019-03-19,3,18
2019-03-20,3,15
2019-03-21,6,31
2019-03-22,1,27
2019-03-23,3,25
2019-03-24,3,34
2019-03-25,4,47
2019-03-26,5,50
2019-03-27,2,42
2019-03-28,0,50
2019-03-29,1,52
2019-03-30,2,43
2019-03-31,1,39
2019-04-01,2,44
2019-04-02,0,66
2019-04-03,1,53
2019-04-04,0,62
2019-04-05,1,40
2019-04-06,1,41
2019-04-07,0,52
2019-04-08,1,61
2019-04-09,2,80
2019-04-10,0,69
2019-04-11,0,62
2019-04-12,1,61
2019-04-13,5,63
2019-04-14,2,60
2019-04-15,0,71
2019-04-16,1,69
2019-04-17,2,66
2019-04-18,1,65
2019-04-19,0,69
2019-04-20,1,48
2019-04-21,1,45
2019-04-22,0,75
2019-04-23,0,52
2019-04-24,4,63
2019-04-25,0,52
2019-04-26,2,60
2019-04-27,1,52
2019-04-28,3,55
2019-04-29,1,59
2019-04-30,1,59
2019-05-01,0,39
2019-05-02,1,30
2019-05-03,0,31
2019-05-04,1,45
2019-05-05,0,50
2019-05-06,1,46
2019-05-07,0,50
2019-05-08,0,47
2019-05-09,0,44
2019-05-10,0,42
2019-05-11,1,34
2019-05-12,0,33
2019-05-13,1,54
2019-05-14,0,50
2019-05-15,1,37
2019-05-16,0,34
2019-05-17,1,39
2019-05-18,0,32
2019-05-19,0,34
2019-05-20,0,42
2019-05-21,0,49
2019-05-22,0,48
2019-05-23,1,39
2019-05-24,0,44
2019-05-25,1,28
2019-05-26,0,29
2019-05-27,0,45
2019-05-28,1,40
2019-05-29,1,43
2019-05-30,1,42
2019-05-31,2,37
2019-06-01,4,30
2019-06-02,4,27
2019-06-03,2,37
2019-06-04,1,36
2019-06-05,1,38
2019-06-06,3,36
2019-06-07,1,27
2019-06-08,0,29
2019-06-09,0,25
2019-06-10,2,43
2019-06-11,0,38
2019-06-12,3,38
2019-06-13,0,33
2019-06-14,1,39
2019-06-15,3,29
2019-06-16,3,22
2019-06-17,3,27
2019-06-18,5,38
2019-06-19,5,24
2019-06-20,0,30
2019-06-21,0,28
2019-06-22,1,17
2019-06-23,0,10
2019-06-24,3,29
2019-06-25,2,26
2019-06-26,1,26
2019-06-27,1,22
2019-06-28,1,20
2019-06-29,0,13
2019-06-30,2,19
2019-07-01,0,29
2019-07-02,0,17
2019-07-03,1,21
2019-07-04,1,31
2019-07-05,0,17
2019-07-06,1,16
2019-07-07,0,29
2019-07-08,1,28
2019-07-09,0,29
2019-07-10,0,24
2019-07-11,1,24
2019-07-12,0,13
2019-07-13,0,22
2019-07-14,0,10
2019-07-15,0,27
2019-07-16,1,29
2019-07-17,1,28
2019-07-18,1,29
2019-07-19,0,22
2019-07-20,1,15
2019-07-21,0,9
2019-07-22,0,25
2019-07-23,1,18
2019-07-24,3,27
2019-07-25,3,26
2019-07-26,3,17
2019-07-27,2,12
2019-07-28,0,10
2019-07-29,1,24
2019-07-30,0,16
2019-07-31,3,17
2019-08-01,1,19
2019-08-02,2,16
2019-08-03,0,13
2019-08-04,0,17
2019-08-05,0,18
2019-08-06,2,16
2019-08-07,2,13
2019-08-08,0,21
2019-08-09,0,27
2019-08-10,0,15
2019-08-11,0,13
2019-08-12,1,17
2019-08-13,0,14
2019-08-14,0,19
2019-08-15,1,16
2019-08-16,0,11
2019-08-17,0,6
2019-08-18,0,10
2019-08-19,0,11
2019-08-20,0,24
2019-08-21,0,13
2019-08-22,0,13
2019-08-23,1,19
2019-08-24,1,14
2019-08-25,0,12
2019-08-26,0,15
2019-08-27,2,20
2019-08-28,1,15
2019-08-29,1,19
2019-08-30,1,15
2019-08-31,4,13
2019-09-01,0,12
2019-09-02,0,15
2019-09-03,1,19
2019-09-04,0,17
2019-09-05,1,13
2019-09-06,0,12
2019-09-07,0,12
