Date,Installs,Update checks
2020-04-28,90,50
2020-04-29,10,63
2020-04-30,3,71
2020-05-01,4,76
2020-05-02,1,68
2020-05-03,3,68
2020-05-04,0,73
2020-05-05,0,65
2020-05-06,1,79
2020-05-07,1,68
2020-05-08,0,76
2020-05-09,1,71
2020-05-10,1,75
2020-05-11,2,62
2020-05-12,3,81
2020-05-13,5,67
2020-05-14,1,75
2020-05-15,0,85
2020-05-16,2,74
2020-05-17,4,84
2020-05-18,1,81
2020-05-19,1,80
2020-05-20,0,70
2020-05-21,0,71
2020-05-22,0,85
2020-05-23,0,73
2020-05-24,3,79
2020-05-25,2,74
2020-05-26,7,81
2020-05-27,1,84
2020-05-28,1,95
2020-05-29,3,75
2020-05-30,0,85
2020-05-31,4,84
2020-06-01,1,91
2020-06-02,1,88
2020-06-03,0,89
2020-06-04,1,88
2020-06-05,1,82
2020-06-06,2,90
2020-06-07,1,101
2020-06-08,5,89
2020-06-09,0,87
2020-06-10,0,91
2020-06-11,1,92
2020-06-12,1,94
2020-06-13,0,89
2020-06-14,1,92
2020-06-15,0,89
2020-06-16,0,97
2020-06-17,0,80
2020-06-18,1,100
2020-06-19,6,94
2020-06-20,1,91
2020-06-21,1,109
2020-06-22,0,91
2020-06-23,1,96
2020-06-24,2,97
2020-06-25,1,94
2020-06-26,4,86
2020-06-27,0,88
2020-06-28,1,97
2020-06-29,1,103
2020-06-30,0,96
2020-07-01,2,103
2020-07-02,5,99
2020-07-03,0,92
2020-07-04,1,99
2020-07-05,2,94
2020-07-06,1,102
2020-07-07,3,89
2020-07-08,0,103
2020-07-09,0,104
2020-07-10,2,95
2020-07-11,0,101
2020-07-12,0,87
2020-07-13,1,108
2020-07-14,1,95
2020-07-15,0,98
2020-07-16,0,94
2020-07-17,0,96
2020-07-18,1,96
2020-07-19,2,100
2020-07-20,2,91
2020-07-21,2,107
2020-07-22,0,105
2020-07-23,0,88
2020-07-24,1,102
2020-07-25,2,91
2020-07-26,0,88
2020-07-27,0,91
2020-07-28,1,85
2020-07-29,0,115
2020-07-30,1,99
2020-07-31,1,109
2020-08-01,0,90
2020-08-02,0,101
2020-08-03,6,106
2020-08-04,2,114
2020-08-05,1,105
2020-08-06,2,94
2020-08-07,1,104
2020-08-08,1,106
2020-08-09,3,103
2020-08-10,3,100
2020-08-11,0,103
2020-08-12,3,116
2020-08-13,4,103
2020-08-14,2,105
2020-08-15,1,111
2020-08-16,0,110
2020-08-17,1,93
2020-08-18,1,103
2020-08-19,0,98
2020-08-20,1,107
2020-08-21,2,109
2020-08-22,1,121
2020-08-23,0,109
2020-08-24,0,116
2020-08-25,1,105
2020-08-26,2,104
2020-08-27,0,112
2020-08-28,0,102
2020-08-29,0,111
2020-08-30,3,113
2020-08-31,2,90
2020-09-01,1,99
2020-09-02,1,110
2020-09-03,0,101
2020-09-04,1,104
2020-09-05,1,106
2020-09-06,4,99
2020-09-07,1,118
2020-09-08,0,111
2020-09-09,2,116
2020-09-10,0,95
2020-09-11,0,101
2020-09-12,1,113
2020-09-13,4,109
2020-09-14,0,114
2020-09-15,0,109
2020-09-16,0,112
2020-09-17,1,120
2020-09-18,1,118
2020-09-19,2,111
2020-09-20,1,113
2020-09-21,0,101
2020-09-22,0,117
2020-09-23,0,110
2020-09-24,1,115
2020-09-25,0,115
2020-09-26,1,111
2020-09-27,1,117
2020-09-28,7,131
2020-09-29,0,125
2020-09-30,0,109
2020-10-01,2,107
2020-10-02,1,115
2020-10-03,0,118
2020-10-04,1,122
2020-10-05,4,127
2020-10-06,0,131
2020-10-07,2,149
2020-10-08,1,121
2020-10-09,0,140
2020-10-10,0,128
2020-10-11,4,137
2020-10-12,3,131
2020-10-13,3,154
2020-10-14,3,115
2020-10-15,1,132
2020-10-16,0,123
2020-10-17,1,119
2020-10-18,4,135
2020-10-19,2,133
2020-10-20,1,125
2020-10-21,1,119
2020-10-22,1,144
2020-10-23,0,132
2020-10-24,1,138
2020-10-25,3,149
2020-10-26,0,137
2020-10-27,0,140
2020-10-28,1,132
2020-10-29,0,133
2020-10-30,0,136
2020-10-31,0,153
2020-11-01,3,145
2020-11-02,2,155
2020-11-03,2,140
2020-11-04,0,144
2020-11-05,0,144
2020-11-06,0,155
2020-11-07,0,148
2020-11-08,0,155
2020-11-09,0,147
2020-11-10,0,119
2020-11-11,0,155
2020-11-12,0,133
2020-11-13,1,146
2020-11-14,2,157
2020-11-15,0,136
2020-11-16,0,153
2020-11-17,3,154
2020-11-18,3,145
2020-11-19,1,142
2020-11-20,2,145
2020-11-21,3,144
2020-11-22,0,136
2020-11-23,3,137
2020-11-24,0,152
2020-11-25,0,153
2020-11-26,3,139
2020-11-27,1,145
2020-11-28,0,137
2020-11-29,2,130
2020-11-30,2,158
2020-12-01,4,144
2020-12-02,1,143
2020-12-03,0,146
2020-12-04,1,156
2020-12-05,1,146
2020-12-06,0,145
2020-12-07,2,141
2020-12-08,0,143
2020-12-09,1,144
2020-12-10,2,147
2020-12-11,0,134
2020-12-12,5,124
2020-12-13,1,148
2020-12-14,0,153
2020-12-15,0,144
2020-12-16,3,160
2020-12-17,4,142
2020-12-18,1,143
2020-12-19,0,150
2020-12-20,7,142
2020-12-21,0,137
2020-12-22,0,131
2020-12-23,1,161
2020-12-24,1,138
2020-12-25,1,142
2020-12-26,0,129
2020-12-27,0,141
2020-12-28,3,123
2020-12-29,2,130
2020-12-30,2,139
2020-12-31,1,140
2021-01-01,1,129
2021-01-02,2,129
2021-01-03,0,132
2021-01-04,2,161
2021-01-05,4,148
2021-01-06,1,145
2021-01-07,4,148
2021-01-08,3,171
2021-01-09,40,190
2021-01-10,20,201
2021-01-11,8,202
2021-01-12,6,208
2021-01-13,4,211
2021-01-14,3,199
2021-01-15,3,196
2021-01-16,0,194
2021-01-17,1,198
2021-01-18,2,208
2021-01-19,4,210
2021-01-20,2,191
2021-01-21,5,204
2021-01-22,1,220
2021-01-23,0,210
2021-01-24,0,215
2021-01-25,2,218
2021-01-26,0,212
2021-01-27,2,215
2021-01-28,4,222
2021-01-29,0,205
2021-01-30,0,178
2021-01-31,1,199
2021-02-01,1,213
2021-02-02,1,208
2021-02-03,2,214
2021-02-04,4,222
2021-02-05,2,218
2021-02-06,2,202
2021-02-07,5,201
2021-02-08,3,197
2021-02-09,0,185
2021-02-10,1,163
2021-02-11,1,158
2021-02-12,4,156
2021-02-13,2,161
2021-02-14,0,110
2021-02-15,1,242
2021-02-16,17,230
2021-02-17,19,234
2021-02-18,14,236
2021-02-19,4,239
2021-02-20,1,240
2021-02-21,1,251
2021-02-22,1,206
2021-02-23,3,238
2021-02-24,1,235
2021-02-25,0,246
2021-02-26,0,224
2021-02-27,0,219
2021-02-28,4,246
2021-03-01,1,260
2021-03-02,2,251
2021-03-03,1,226
2021-03-04,1,236
2021-03-05,1,255
2021-03-06,0,258
2021-03-07,1,244
2021-03-08,0,179
2021-03-09,1,171
2021-03-10,2,205
2021-03-11,2,203
2021-03-12,1,184
2021-03-13,0,190
2021-03-14,0,162
2021-03-15,1,186
2021-03-16,0,197
2021-03-17,2,186
2021-03-18,0,169
2021-03-19,2,209
2021-03-20,2,168
2021-03-21,3,167
2021-03-22,3,161
2021-03-23,0,152
2021-03-24,1,152
2021-03-25,2,221
2021-03-26,1,175
2021-03-27,2,178
2021-03-28,1,165
2021-03-29,1,167
2021-03-30,1,173
2021-03-31,0,134
2021-04-01,2,183
2021-04-02,3,149
2021-04-03,8,144
2021-04-04,0,166
2021-04-05,1,145
2021-04-06,0,157
2021-04-07,0,165
2021-04-08,0,190
2021-04-09,0,152
2021-04-10,0,176
2021-04-11,1,178
2021-04-12,1,147
2021-04-13,1,162
2021-04-14,0,186
2021-04-15,2,175
2021-04-16,1,264
2021-04-17,3,235
2021-04-18,0,250
2021-04-19,1,231
2021-04-20,1,248
2021-04-21,1,243
2021-04-22,1,234
2021-04-23,0,258
2021-04-24,1,229
2021-04-25,2,265
2021-04-26,0,250
2021-04-27,0,225
2021-04-28,0,248
2021-04-29,0,259
2021-04-30,2,255
2021-05-01,1,238
2021-05-02,9,257
2021-05-03,4,253
2021-05-04,3,222
2021-05-05,3,257
2021-05-06,0,228
2021-05-07,2,262
2021-05-08,1,232
2021-05-09,0,255
2021-05-10,1,249
2021-05-11,1,251
2021-05-12,1,242
2021-05-13,0,241
2021-05-14,0,245
2021-05-15,0,253
2021-05-16,0,242
2021-05-17,0,238
2021-05-18,0,261
2021-05-19,0,253
2021-05-20,0,257
2021-05-21,1,243
2021-05-22,2,264
2021-05-23,0,258
2021-05-24,0,277
2021-05-25,2,276
2021-05-26,3,268
2021-05-27,1,257
2021-05-28,3,263
2021-05-29,2,268
2021-05-30,2,232
2021-05-31,3,248
2021-06-01,1,245
2021-06-02,0,262
2021-06-03,0,252
2021-06-04,2,243
2021-06-05,0,175
2021-06-06,1,263
2021-06-07,0,245
2021-06-08,2,247
2021-06-09,0,256
2021-06-10,1,253
2021-06-11,0,231
2021-06-12,0,243
2021-06-13,4,260
2021-06-14,2,267
2021-06-15,1,258
2021-06-16,0,258
2021-06-17,2,270
2021-06-18,1,250
2021-06-19,4,250
2021-06-20,1,236
2021-06-21,1,261
2021-06-22,1,264
2021-06-23,0,271
2021-06-24,1,241
2021-06-25,0,259
2021-06-26,2,257
2021-06-27,0,239
2021-06-28,0,266
2021-06-29,0,247
2021-06-30,0,253
2021-07-01,2,252
2021-07-02,0,256
2021-07-03,7,253
2021-07-04,0,253
2021-07-05,0,260
2021-07-06,2,270
2021-07-07,2,260
2021-07-08,1,261
2021-07-09,0,256
2021-07-10,3,263
2021-07-11,4,256
2021-07-12,1,271
2021-07-13,0,277
2021-07-14,0,266
2021-07-15,0,266
2021-07-16,1,263
2021-07-17,1,262
2021-07-18,1,10
2021-07-19,0,73
2021-07-20,1,267
2021-07-21,0,252
2021-07-22,3,249
2021-07-23,2,260
2021-07-24,2,230
2021-07-25,3,260
2021-07-26,2,252
2021-07-27,0,263
2021-07-28,0,265
2021-07-29,3,293
2021-07-30,5,263
2021-07-31,1,242
2021-08-01,2,259
2021-08-02,0,263
2021-08-03,2,263
2021-08-04,1,263
2021-08-05,0,278
2021-08-06,0,268
2021-08-07,0,266
2021-08-08,1,254
2021-08-09,2,284
2021-08-10,3,255
2021-08-11,0,255
2021-08-12,2,239
2021-08-13,1,238
2021-08-14,0,275
2021-08-15,0,244
2021-08-16,1,260
2021-08-17,0,252
2021-08-18,1,274
2021-08-19,3,264
2021-08-20,0,254
2021-08-21,0,248
2021-08-22,0,241
2021-08-23,0,251
2021-08-24,1,254
2021-08-25,1,267
2021-08-26,1,259
2021-08-27,1,238
2021-08-28,1,252
2021-08-29,2,273
2021-08-30,0,251
2021-08-31,0,249
2021-09-01,2,248
2021-09-02,0,240
2021-09-03,0,246
2021-09-04,1,253
2021-09-05,0,239
2021-09-06,2,255
2021-09-07,3,250
2021-09-08,0,254
2021-09-09,1,247
2021-09-10,0,239
2021-09-11,3,255
2021-09-12,4,244
2021-09-13,1,244
2021-09-14,1,230
2021-09-15,0,243
2021-09-16,2,232
2021-09-17,2,240
2021-09-18,0,261
2021-09-19,0,235
2021-09-20,2,238
2021-09-21,1,227
2021-09-22,2,250
2021-09-23,2,240
2021-09-24,0,252
2021-09-25,0,256
2021-09-26,0,231
2021-09-27,0,237
2021-09-28,0,271
2021-09-29,1,242
2021-09-30,4,264
2021-10-01,1,242
2021-10-02,1,239
2021-10-03,0,242
2021-10-04,1,238
2021-10-05,1,238
2021-10-06,1,223
2021-10-07,0,226
2021-10-08,0,235
