Date,Installs,Update checks
2018-12-15,11,0
2018-12-16,24,6
2018-12-17,23,17
2018-12-18,20,20
2018-12-19,21,25
2018-12-20,26,38
2018-12-21,22,37
2018-12-22,14,34
2018-12-23,18,46
2018-12-24,18,52
2018-12-25,8,62
2018-12-26,12,61
2018-12-27,12,57
2018-12-28,9,62
2018-12-29,8,55
2018-12-30,12,63
2018-12-31,11,51
2019-01-01,10,64
2019-01-02,6,75
2019-01-03,2,64
2019-01-04,1,69
2019-01-05,1,62
2019-01-06,2,64
2019-01-07,1,72
2019-01-08,0,69
2019-01-09,0,56
2019-01-10,1,67
2019-01-11,1,71
2019-01-12,1,67
2019-01-13,2,60
2019-01-14,0,64
2019-01-15,1,66
2019-01-16,1,60
2019-01-17,0,62
2019-01-18,0,66
2019-01-19,0,55
2019-01-20,0,44
2019-01-21,3,57
2019-01-22,1,67
2019-01-23,0,59
2019-01-24,3,59
2019-01-25,1,62
2019-01-26,1,61
2019-01-27,0,52
2019-01-28,1,59
2019-01-29,1,74
2019-01-30,0,46
2019-01-31,0,57
2019-02-01,0,49
2019-02-02,0,44
2019-02-03,1,44
2019-02-04,1,39
2019-02-05,0,49
2019-02-06,0,42
2019-02-07,0,42
2019-02-08,0,44
2019-02-09,0,47
2019-02-10,0,43
2019-02-11,0,48
2019-02-12,0,63
2019-02-13,0,50
2019-02-14,1,56
2019-02-15,0,62
2019-02-16,1,44
2019-02-17,2,40
2019-02-18,1,50
2019-02-19,0,48
2019-02-20,2,54
2019-02-21,1,51
2019-02-22,0,53
2019-02-23,0,43
2019-02-24,1,40
2019-02-25,0,57
2019-02-26,0,48
2019-02-27,0,47
2019-02-28,0,58
2019-03-01,1,53
2019-03-02,0,41
2019-03-03,0,34
2019-03-04,1,50
2019-03-05,1,50
2019-03-06,0,52
2019-03-07,0,38
2019-03-08,0,44
2019-03-09,1,39
2019-03-10,0,44
2019-03-11,0,42
2019-03-12,1,55
2019-03-13,13,57
2019-03-14,7,61
2019-03-15,1,60
2019-03-16,2,48
2019-03-17,1,57
2019-03-18,1,58
2019-03-19,0,59
2019-03-20,0,56
2019-03-21,0,62
2019-03-22,0,67
2019-03-23,1,54
2019-03-24,0,53
2019-03-25,0,58
2019-03-26,0,62
2019-03-27,0,64
2019-03-28,0,58
2019-03-29,1,52
2019-03-30,1,55
2019-03-31,0,51
2019-04-01,1,57
2019-04-02,1,65
2019-04-03,0,47
2019-04-04,0,63
2019-04-05,1,46
2019-04-06,2,45
2019-04-07,0,56
2019-04-08,0,52
2019-04-09,0,61
2019-04-10,0,56
2019-04-11,2,57
2019-04-12,2,49
2019-04-13,0,50
2019-04-14,0,54
2019-04-15,1,65
2019-04-16,0,55
2019-04-17,2,59
2019-04-18,1,61
2019-04-19,0,53
2019-04-20,0,55
2019-04-21,0,49
2019-04-22,0,59
2019-04-23,0,59
2019-04-24,0,68
2019-04-25,0,56
2019-04-26,0,51
2019-04-27,0,52
2019-04-28,0,61
2019-04-29,0,55
2019-04-30,0,59
2019-05-01,1,58
2019-05-02,0,54
2019-05-03,0,48
2019-05-04,0,48
2019-05-05,1,54
2019-05-06,0,55
2019-05-07,0,62
2019-05-08,0,53
2019-05-09,0,50
2019-05-10,1,50
2019-05-11,0,53
2019-05-12,0,53
2019-05-13,0,59
2019-05-14,2,54
2019-05-15,0,54
2019-05-16,0,51
2019-05-17,0,53
2019-05-18,1,52
2019-05-19,0,44
2019-05-20,1,62
2019-05-21,0,56
2019-05-22,0,52
2019-05-23,0,60
2019-05-24,0,50
2019-05-25,0,45
2019-05-26,0,54
2019-05-27,0,46
2019-05-28,0,49
2019-05-29,1,52
2019-05-30,0,47
2019-05-31,0,56
2019-06-01,0,42
2019-06-02,0,45
2019-06-03,0,49
2019-06-04,0,49
2019-06-05,0,45
2019-06-06,0,41
2019-06-07,0,46
2019-06-08,0,41
2019-06-09,0,36
2019-06-10,0,51
2019-06-11,0,48
2019-06-12,0,41
