Date,Installs,Update checks
2020-07-11,58,3
2020-07-12,158,40
2020-07-13,160,77
2020-07-14,138,125
2020-07-15,121,128
2020-07-16,71,162
2020-07-17,129,191
2020-07-18,157,202
2020-07-19,134,234
2020-07-20,42,259
2020-07-21,32,252
2020-07-22,137,270
2020-07-23,132,281
2020-07-24,167,320
2020-07-25,160,335
2020-07-26,126,353
2020-07-27,79,371
2020-07-28,40,392
2020-07-29,53,394
2020-07-30,97,378
2020-07-31,90,429
2020-08-01,76,387
2020-08-02,66,386
2020-08-03,35,458
2020-08-04,83,446
2020-08-05,112,471
2020-08-06,97,495
2020-08-07,196,506
2020-08-08,298,528
2020-08-09,240,593
2020-08-10,242,717
2020-08-11,211,730
2020-08-12,185,741
2020-08-13,148,767
2020-08-14,284,806
2020-08-15,341,825
2020-08-16,392,884
2020-08-17,462,1015
2020-08-18,356,1078
2020-08-19,278,1118
2020-08-20,226,1181
2020-08-21,166,1157
2020-08-22,161,1116
2020-08-23,108,1088
2020-08-24,71,1248
2020-08-25,94,1191
2020-08-26,138,1213
2020-08-27,138,1262
2020-08-28,116,1227
2020-08-29,134,1168
2020-08-30,85,1093
2020-08-31,79,1289
2020-09-01,63,1165
2020-09-02,51,1191
2020-09-03,45,1178
2020-09-04,84,1141
2020-09-05,104,1050
2020-09-06,73,1049
2020-09-07,45,1191
2020-09-08,74,1110
2020-09-09,85,1198
2020-09-10,78,1155
2020-09-11,73,1138
2020-09-12,60,1090
2020-09-13,58,1034
2020-09-14,49,1189
2020-09-15,45,1196
2020-09-16,40,1175
2020-09-17,23,1140
2020-09-18,25,1128
2020-09-19,15,1054
2020-09-20,23,1006
2020-09-21,16,1230
2020-09-22,16,1158
2020-09-23,23,1127
2020-09-24,11,1109
2020-09-25,24,1118
2020-09-26,24,994
2020-09-27,19,1165
2020-09-28,15,1104
2020-09-29,10,1010
2020-09-30,15,1000
2020-10-01,4,762
2020-10-02,13,804
2020-10-03,13,790
2020-10-04,17,840
2020-10-05,5,812
2020-10-06,6,867
2020-10-07,13,892
2020-10-08,16,922
2020-10-09,13,1063
2020-10-10,19,997
2020-10-11,29,964
2020-10-12,18,1011
2020-10-13,31,1008
2020-10-14,17,975
2020-10-15,20,1051
2020-10-16,21,1008
2020-10-17,30,912
2020-10-18,13,877
2020-10-19,7,1010
2020-10-20,10,1021
2020-10-21,17,987
2020-10-22,14,965
2020-10-23,9,988
2020-10-24,21,886
2020-10-25,20,893
2020-10-26,15,988
2020-10-27,14,974
2020-10-28,10,972
2020-10-29,15,925
2020-10-30,15,933
2020-10-31,16,893
2020-11-01,14,850
2020-11-02,7,1001
2020-11-03,9,932
2020-11-04,12,950
2020-11-05,11,906
2020-11-06,11,910
2020-11-07,19,815
2020-11-08,16,828
2020-11-09,14,945
2020-11-10,7,905
2020-11-11,13,865
2020-11-12,13,908
2020-11-13,14,923
2020-11-14,11,831
2020-11-15,9,849
2020-11-16,10,989
2020-11-17,5,923
2020-11-18,12,871
2020-11-19,15,946
2020-11-20,10,862
2020-11-21,22,899
2020-11-22,14,856
2020-11-23,11,948
2020-11-24,27,891
2020-11-25,5,898
2020-11-26,11,879
2020-11-27,13,900
2020-11-28,9,818
2020-11-29,11,815
2020-11-30,11,931
2020-12-01,5,866
2020-12-02,8,915
2020-12-03,13,892
2020-12-04,4,862
2020-12-05,4,827
2020-12-06,9,803
2020-12-07,8,875
2020-12-08,5,880
2020-12-09,7,880
2020-12-10,8,859
2020-12-11,12,822
2020-12-12,13,821
2020-12-13,18,770
2020-12-14,15,872
2020-12-15,13,854
2020-12-16,17,815
2020-12-17,9,849
2020-12-18,9,866
2020-12-19,17,772
2020-12-20,13,761
2020-12-21,9,866
2020-12-22,4,852
2020-12-23,5,809
2020-12-24,10,806
2020-12-25,9,816
2020-12-26,10,769
2020-12-27,11,753
2020-12-28,10,883
2020-12-29,10,818
2020-12-30,15,827
2020-12-31,14,799
2021-01-01,15,666
2021-01-02,9,684
2021-01-03,9,736
2021-01-04,6,854
2021-01-05,4,816
2021-01-06,17,787
2021-01-07,22,805
2021-01-08,17,779
2021-01-09,10,698
2021-01-10,9,663
2021-01-11,7,787
2021-01-12,33,746
2021-01-13,25,791
2021-01-14,28,783
2021-01-15,20,775
2021-01-16,27,738
2021-01-17,26,726
2021-01-18,27,831
2021-01-19,30,754
2021-01-20,23,814
2021-01-21,25,770
2021-01-22,35,762
2021-01-23,14,701
2021-01-24,15,702
2021-01-25,10,841
2021-01-26,12,808
2021-01-27,11,780
2021-01-28,11,764
2021-01-29,8,816
2021-01-30,15,694
2021-01-31,7,661
2021-02-01,16,832
2021-02-02,6,755
2021-02-03,13,755
2021-02-04,11,733
2021-02-05,15,771
2021-02-06,13,660
2021-02-07,14,738
2021-02-08,13,616
2021-02-09,9,492
2021-02-10,75,486
2021-02-11,43,372
2021-02-12,53,413
2021-02-13,37,419
2021-02-14,28,309
2021-02-15,42,642
2021-02-16,16,629
2021-02-17,14,647
2021-02-18,17,724
2021-02-19,22,773
2021-02-20,14,774
2021-02-21,11,730
2021-02-22,8,765
2021-02-23,8,816
2021-02-24,15,774
2021-02-25,6,809
2021-02-26,11,777
2021-02-27,12,703
2021-02-28,14,728
2021-03-01,13,867
2021-03-02,9,809
2021-03-03,6,828
2021-03-04,5,837
2021-03-05,7,837
2021-03-06,14,766
2021-03-07,12,732
2021-03-08,11,653
2021-03-09,14,621
2021-03-10,14,648
2021-03-11,9,673
2021-03-12,6,634
2021-03-13,16,623
2021-03-14,16,550
2021-03-15,15,614
2021-03-16,8,662
2021-03-17,6,614
2021-03-18,15,612
2021-03-19,13,612
2021-03-20,23,539
2021-03-21,20,487
2021-03-22,11,592
2021-03-23,8,472
2021-03-24,10,594
2021-03-25,7,671
2021-03-26,12,642
2021-03-27,7,469
2021-03-28,20,524
2021-03-29,10,532
2021-03-30,8,606
2021-03-31,9,490
2021-04-01,11,570
2021-04-02,21,509
2021-04-03,20,393
2021-04-04,10,429
2021-04-05,15,476
2021-04-06,16,597
2021-04-07,18,585
2021-04-08,18,564
2021-04-09,12,559
2021-04-10,29,495
2021-04-11,22,511
2021-04-12,15,440
2021-04-13,14,516
2021-04-14,16,540
2021-04-15,10,521
2021-04-16,7,824
2021-04-17,18,716
2021-04-18,12,745
2021-04-19,17,772
2021-04-20,16,779
2021-04-21,11,802
2021-04-22,11,747
2021-04-23,14,795
2021-04-24,15,663
2021-04-25,15,790
2021-04-26,15,770
2021-04-27,17,764
2021-04-28,19,737
2021-04-29,18,745
2021-04-30,41,741
2021-05-01,34,578
2021-05-02,21,582
2021-05-03,25,660
2021-05-04,23,628
2021-05-05,21,678
2021-05-06,35,788
2021-05-07,17,772
2021-05-08,23,819
2021-05-09,31,710
2021-05-10,19,826
2021-05-11,22,787
2021-05-12,13,801
2021-05-13,20,766
2021-05-14,17,818
2021-05-15,6,762
2021-05-16,8,732
2021-05-17,8,832
2021-05-18,3,754
2021-05-19,12,818
2021-05-20,12,785
2021-05-21,9,791
2021-05-22,23,750
2021-05-23,12,748
2021-05-24,13,791
2021-05-25,10,826
2021-05-26,17,781
2021-05-27,15,786
2021-05-28,12,777
2021-05-29,12,747
2021-05-30,12,670
2021-05-31,12,754
2021-06-01,9,736
2021-06-02,6,768
2021-06-03,9,715
2021-06-04,18,738
2021-06-05,14,520
2021-06-06,22,705
2021-06-07,9,749
2021-06-08,12,748
2021-06-09,8,724
2021-06-10,9,737
2021-06-11,12,728
2021-06-12,19,633
2021-06-13,20,614
2021-06-14,13,669
2021-06-15,12,791
2021-06-16,8,744
2021-06-17,18,766
2021-06-18,16,773
2021-06-19,18,686
2021-06-20,25,661
2021-06-21,10,760
2021-06-22,12,746
2021-06-23,15,746
2021-06-24,11,741
2021-06-25,11,758
2021-06-26,20,696
2021-06-27,13,652
2021-06-28,9,759
2021-06-29,12,707
2021-06-30,12,742
2021-07-01,13,737
2021-07-02,15,750
2021-07-03,14,627
2021-07-04,8,640
2021-07-05,11,697
2021-07-06,4,697
2021-07-07,5,667
2021-07-08,6,648
2021-07-09,9,654
2021-07-10,15,590
2021-07-11,17,567
2021-07-12,11,686
2021-07-13,7,656
2021-07-14,6,658
2021-07-15,13,657
2021-07-16,18,658
2021-07-17,18,571
2021-07-18,17,36
2021-07-19,11,56
2021-07-20,249,751
2021-07-21,310,813
2021-07-22,278,916
2021-07-23,262,1006
2021-07-24,376,1043
2021-07-25,352,1115
2021-07-26,324,1358
2021-07-27,322,1517
2021-07-28,354,1592
2021-07-29,332,1596
2021-07-30,352,1691
2021-07-31,418,1672
2021-08-01,464,1695
2021-08-02,378,2072
2021-08-03,321,2144
2021-08-04,355,2207
2021-08-05,343,2291
2021-08-06,386,2540
2021-08-07,384,2235
2021-08-08,390,2426
2021-08-09,399,2705
2021-08-10,371,2785
2021-08-11,433,2889
2021-08-12,330,3002
2021-08-13,476,3142
2021-08-14,476,2977
2021-08-15,542,3121
2021-08-16,538,3521
2021-08-17,489,3647
2021-08-18,466,3829
2021-08-19,589,3942
