Date,Installs,Update checks
2014-05-19,0,
2014-05-20,0,
2014-05-21,0,
2014-05-22,0,
2014-05-23,0,
2014-05-24,0,
2014-05-25,0,
2014-05-26,0,
2014-05-27,0,
2014-05-28,0,
2014-05-29,0,
2014-05-30,0,
2014-05-31,0,
2014-06-01,0,
2014-06-02,0,
2014-06-03,0,
2014-06-04,0,
2014-06-05,4,
2014-06-06,5,
2014-06-07,10,
2014-06-08,6,
2014-06-09,5,
2014-06-10,6,
2014-06-11,9,
2014-06-12,10,
2014-06-13,9,
2014-06-14,11,
2014-06-15,8,
2014-06-16,6,
2014-06-17,6,
2014-06-18,8,
2014-06-19,9,
2014-06-20,3,
2014-06-21,4,
2014-06-22,6,
2014-06-23,4,
2014-06-24,4,
2014-06-25,6,
2014-06-26,8,
2014-06-27,5,
2014-06-28,4,
2014-06-29,5,
2014-06-30,3,
2014-07-01,7,
2014-07-02,4,
2014-07-03,3,
2014-07-04,3,
2014-07-05,5,
2014-07-06,5,
2014-07-07,7,
2014-07-08,2,
2014-07-09,6,
2014-07-10,4,
2014-07-11,2,
2014-07-12,1,
2014-07-13,2,
2014-07-14,1,
2014-07-15,7,
2014-07-16,3,
2014-07-17,6,
2014-07-18,8,
2014-07-19,3,
2014-07-20,4,
2014-07-21,4,
2014-07-22,6,
2014-07-23,9,
2014-07-24,2,
2014-07-25,7,
2014-07-26,2,
2014-07-27,7,
2014-07-28,3,
2014-07-29,5,
2014-07-30,5,
2014-07-31,6,
2014-08-01,5,
2014-08-02,6,
2014-08-03,3,
2014-08-04,3,
2014-08-05,8,
2014-08-06,2,
2014-08-07,5,
2014-08-08,5,
2014-08-09,5,
2014-08-10,4,
2014-08-11,2,
2014-08-12,3,
2014-08-13,2,
2014-08-14,2,
2014-08-15,8,
2014-08-16,5,
2014-08-17,7,
2014-08-18,7,
2014-08-19,7,
2014-08-20,3,
2014-08-21,4,
2014-08-22,2,
2014-08-23,1,
2014-08-24,4,
2014-08-25,3,
2014-08-26,4,
2014-08-27,4,
2014-08-28,3,
2014-08-29,1,
2014-08-30,3,
2014-08-31,3,
2014-09-01,5,
2014-09-02,4,
2014-09-03,3,
2014-09-04,2,
2014-09-05,2,
2014-09-06,7,
2014-09-07,3,
2014-09-08,5,
2014-09-09,4,
2014-09-10,4,
2014-09-11,7,
2014-09-12,2,
2014-09-13,3,
2014-09-14,7,
2014-09-15,6,
2014-09-16,5,
2014-09-17,4,
2014-09-18,3,
2014-09-19,5,
2014-09-20,1,
2014-09-21,2,
2014-09-22,5,
2014-09-23,2,
2014-09-24,4,
2014-09-25,3,
2014-09-26,3,
2014-09-27,2,
2014-09-28,4,
2014-09-29,2,
2014-09-30,4,
2014-10-01,3,
2014-10-02,1,
2014-10-03,3,
2014-10-04,2,
2014-10-05,2,
2014-10-06,4,
2014-10-07,1,
2014-10-08,6,
2014-10-09,3,
2014-10-10,4,
2014-10-11,6,
2014-10-12,3,
2014-10-13,0,
2014-10-14,3,
2014-10-15,2,
2014-10-16,3,
2014-10-17,2,
2014-10-18,1,
2014-10-19,2,
2014-10-20,5,
2014-10-21,0,
2014-10-22,4,
2014-10-23,2,253
2014-10-24,1,131
2014-10-25,4,206
2014-10-26,8,158
2014-10-27,7,239
2014-10-28,1,171
2014-10-29,1,235
2014-10-30,4,169
2014-10-31,1,225
2014-11-01,5,151
2014-11-02,5,197
2014-11-03,10,181
2014-11-04,6,217
2014-11-05,3,216
2014-11-06,3,217
2014-11-07,5,211
2014-11-08,4,201
2014-11-09,2,190
2014-11-10,6,241
2014-11-11,5,190
2014-11-12,3,233
2014-11-13,3,200
2014-11-14,6,221
2014-11-15,1,186
2014-11-16,1,209
2014-11-17,4,212
2014-11-18,1,215
2014-11-19,3,192
2014-11-20,1,223
2014-11-21,5,190
2014-11-22,7,218
2014-11-23,4,188
2014-11-24,3,246
2014-11-25,4,209
2014-11-26,3,218
2014-11-27,3,218
2014-11-28,4,230
2014-11-29,2,191
2014-11-30,6,190
2014-12-01,2,228
2014-12-02,6,205
2014-12-03,4,241
2014-12-04,3,213
2014-12-05,4,236
2014-12-06,4,198
2014-12-07,6,197
2014-12-08,3,233
2014-12-09,6,206
2014-12-10,2,240
2014-12-11,2,213
2014-12-12,2,249
2014-12-13,4,205
2014-12-14,8,205
2014-12-15,1,241
2014-12-16,2,209
2014-12-17,5,227
2014-12-18,2,214
2014-12-19,3,221
2014-12-20,4,211
2014-12-21,8,191
2014-12-22,7,260
2014-12-23,2,203
2014-12-24,2,249
2014-12-25,4,196
2014-12-26,4,235
2014-12-27,4,194
2014-12-28,6,217
2014-12-29,4,225
2014-12-30,2,221
2014-12-31,2,201
2015-01-01,2,196
2015-01-02,1,191
2015-01-03,4,209
2015-01-04,2,199
2015-01-05,4,223
2015-01-06,4,196
2015-01-07,8,222
2015-01-08,1,208
2015-01-09,4,225
2015-01-10,4,207
2015-01-11,2,215
2015-01-12,9,253
2015-01-13,2,222
2015-01-14,2,254
2015-01-15,3,230
2015-01-16,4,256
2015-01-17,5,204
2015-01-18,5,211
2015-01-19,5,248
2015-01-20,2,228
2015-01-21,6,250
2015-01-22,2,218
2015-01-23,3,247
2015-01-24,5,221
2015-01-25,4,208
2015-01-26,5,261
2015-01-27,2,227
2015-01-28,2,245
2015-01-29,2,219
2015-01-30,4,238
2015-01-31,6,206
2015-02-01,3,215
2015-02-02,4,248
2015-02-03,2,230
2015-02-04,6,251
2015-02-05,2,224
2015-02-06,4,247
2015-02-07,3,209
2015-02-08,4,216
2015-02-09,2,251
2015-02-10,2,248
2015-02-11,2,241
2015-02-12,6,240
2015-02-13,4,248
2015-02-14,4,232
2015-02-15,2,218
2015-02-16,1,250
2015-02-17,1,218
2015-02-18,6,250
2015-02-19,2,241
2015-02-20,3,259
2015-02-21,2,218
2015-02-22,1,223
2015-02-23,1,252
2015-02-24,2,245
2015-02-25,7,266
2015-02-26,10,243
2015-02-27,8,258
2015-02-28,3,227
2015-03-01,4,246
2015-03-02,6,278
2015-03-03,5,254
2015-03-04,10,258
2015-03-05,4,274
2015-03-06,4,262
2015-03-07,5,247
2015-03-08,2,232
2015-03-09,7,247
2015-03-10,2,295
2015-03-11,7,256
2015-03-12,8,279
2015-03-13,9,265
2015-03-14,7,250
2015-03-15,5,244
2015-03-16,5,278
2015-03-17,5,286
2015-03-18,6,276
2015-03-19,4,272
2015-03-20,8,266
2015-03-21,2,246
2015-03-22,7,241
2015-03-23,6,292
2015-03-24,6,272
2015-03-25,3,291
2015-03-26,5,279
2015-03-27,4,276
2015-03-28,1,248
2015-03-29,4,233
2015-03-30,6,304
2015-03-31,2,265
2015-04-01,2,312
2015-04-02,4,269
2015-04-03,3,298
2015-04-04,4,257
2015-04-05,3,264
2015-04-06,3,312
2015-04-07,2,263
2015-04-08,6,314
2015-04-09,1,261
2015-04-10,5,303
2015-04-11,3,207
2015-04-12,4,247
2015-04-13,2,268
2015-04-14,2,284
2015-04-15,3,279
2015-04-16,0,295
2015-04-17,2,274
2015-04-18,5,229
2015-04-19,6,252
2015-04-20,3,295
2015-04-21,1,265
2015-04-22,4,297
2015-04-23,4,268
2015-04-24,6,294
2015-04-25,4,247
2015-04-26,7,244
2015-04-27,2,298
2015-04-28,2,271
2015-04-29,2,289
2015-04-30,0,261
2015-05-01,1,225
2015-05-02,1,231
2015-05-03,3,248
2015-05-04,3,277
2015-05-05,2,284
2015-05-06,4,283
2015-05-07,2,275
2015-05-08,1,252
2015-05-09,3,228
2015-05-10,1,230
2015-05-11,1,264
2015-05-12,7,282
2015-05-13,3,289
2015-05-14,1,272
2015-05-15,3,278
2015-05-16,2,240
2015-05-17,4,257
2015-05-18,2,301
2015-05-19,1,259
2015-05-20,4,300
2015-05-21,2,254
2015-05-22,2,309
2015-05-23,1,224
2015-05-24,6,250
2015-05-25,1,298
2015-05-26,3,270
2015-05-27,0,264
2015-05-28,0,107
2015-05-29,4,342
2015-05-30,2,194
2015-05-31,4,253
2015-06-01,4,253
2015-06-02,5,283
2015-06-03,0,255
2015-06-04,1,285
2015-06-05,2,265
2015-06-06,3,227
2015-06-07,4,227
2015-06-08,5,295
2015-06-09,6,251
2015-06-10,4,297
2015-06-11,2,259
2015-06-12,1,258
2015-06-13,2,205
2015-06-14,0,244
2015-06-15,1,194
2015-06-16,2,298
2015-06-17,5,262
2015-06-18,1,283
2015-06-19,1,242
2015-06-20,3,239
2015-06-21,0,221
2015-06-22,1,291
2015-06-23,1,240
2015-06-24,1,300
2015-06-25,2,228
2015-06-26,1,266
2015-06-27,2,196
2015-06-28,2,232
2015-06-29,4,257
2015-06-30,2,259
2015-07-01,3,274
2015-07-02,2,266
2015-07-03,1,247
2015-07-04,1,219
2015-07-05,2,239
2015-07-06,6,268
2015-07-07,3,247
2015-07-08,0,274
2015-07-09,7,238
2015-07-10,2,273
2015-07-11,5,202
2015-07-12,5,254
2015-07-13,3,277
2015-07-14,1,268
2015-07-15,4,286
2015-07-16,3,249
2015-07-17,3,264
2015-07-18,2,223
2015-07-19,2,226
2015-07-20,6,296
2015-07-21,3,255
2015-07-22,2,274
2015-07-23,2,251
2015-07-24,2,264
2015-07-25,3,214
2015-07-26,1,234
2015-07-27,3,276
2015-07-28,3,255
2015-07-29,2,282
2015-07-30,1,250
2015-07-31,4,276
2015-08-01,2,221
2015-08-02,6,241
2015-08-03,5,278
2015-08-04,4,270
2015-08-05,6,276
2015-08-06,6,250
2015-08-07,2,277
2015-08-08,4,212
2015-08-09,1,246
2015-08-10,2,267
2015-08-11,5,247
2015-08-12,2,286
2015-08-13,3,269
2015-08-14,5,280
2015-08-15,5,235
2015-08-16,3,237
2015-08-17,2,294
2015-08-18,1,258
2015-08-19,8,300
2015-08-20,4,252
2015-08-21,1,279
2015-08-22,5,219
2015-08-23,4,254
2015-08-24,3,266
2015-08-25,3,261
2015-08-26,3,281
2015-08-27,4,266
2015-08-28,0,263
2015-08-29,1,225
2015-08-30,3,233
2015-08-31,3,302
2015-09-01,4,252
2015-09-02,1,283
2015-09-03,3,233
2015-09-04,0,298
2015-09-05,6,219
2015-09-06,3,264
2015-09-07,4,281
2015-09-08,0,258
2015-09-09,2,272
2015-09-10,3,253
2015-09-11,4,288
2015-09-12,0,229
2015-09-13,3,259
2015-09-14,2,293
2015-09-15,6,252
2015-09-16,1,299
2015-09-17,0,251
2015-09-18,2,297
2015-09-19,3,231
2015-09-20,2,229
2015-09-21,4,293
2015-09-22,3,260
2015-09-23,3,293
2015-09-24,5,251
2015-09-25,1,292
2015-09-26,5,232
2015-09-27,1,248
2015-09-28,4,303
2015-09-29,3,245
2015-09-30,2,305
2015-10-01,0,261
2015-10-02,5,291
2015-10-03,5,243
2015-10-04,4,260
