Date,Installs,Update checks
2020-12-21,43,6
2020-12-22,126,45
2020-12-23,157,151
2020-12-24,103,188
2020-12-25,55,188
2020-12-26,28,175
2020-12-27,29,187
2020-12-28,40,228
2020-12-29,37,234
2020-12-30,49,228
2020-12-31,33,226
2021-01-01,23,161
2021-01-02,34,203
2021-01-03,35,217
2021-01-04,81,277
2021-01-05,89,290
2021-01-06,86,320
2021-01-07,68,326
2021-01-08,66,337
2021-01-09,49,283
2021-01-10,26,294
2021-01-11,39,443
2021-01-12,33,436
2021-01-13,46,480
2021-01-14,50,494
2021-01-15,72,510
2021-01-16,54,422
2021-01-17,45,430
2021-01-18,90,585
2021-01-19,71,598
2021-01-20,70,599
2021-01-21,45,602
2021-01-22,44,604
2021-01-23,37,494
2021-01-24,39,504
2021-01-25,49,665
2021-01-26,46,649
2021-01-27,56,674
2021-01-28,36,657
2021-01-29,48,690
2021-01-30,45,531
2021-01-31,40,532
2021-02-01,36,722
2021-02-02,31,695
2021-02-03,34,672
2021-02-04,23,678
2021-02-05,37,654
2021-02-06,37,566
2021-02-07,39,617
2021-02-08,31,594
2021-02-09,44,420
2021-02-10,19,408
2021-02-11,14,349
2021-02-12,20,314
2021-02-13,19,307
2021-02-14,35,267
2021-02-15,20,502
2021-02-16,21,503
2021-02-17,32,517
2021-02-18,55,684
2021-02-19,71,717
2021-02-20,38,745
2021-02-21,57,657
2021-02-22,84,764
2021-02-23,102,817
2021-02-24,117,843
2021-02-25,143,883
2021-02-26,123,883
2021-02-27,96,797
2021-02-28,90,797
2021-03-01,70,1044
2021-03-02,66,1047
2021-03-03,45,983
2021-03-04,48,987
2021-03-05,42,1014
2021-03-06,62,867
2021-03-07,31,811
2021-03-08,72,856
2021-03-09,65,814
2021-03-10,52,870
2021-03-11,41,891
2021-03-12,53,844
2021-03-13,43,768
2021-03-14,35,668
2021-03-15,40,812
2021-03-16,68,934
2021-03-17,91,776
2021-03-18,55,877
2021-03-19,53,730
2021-03-20,32,661
2021-03-21,34,547
2021-03-22,48,787
2021-03-23,49,688
2021-03-24,74,761
2021-03-25,57,921
2021-03-26,32,824
2021-03-27,44,580
2021-03-28,37,595
2021-03-29,41,672
2021-03-30,56,820
2021-03-31,49,652
2021-04-01,45,821
2021-04-02,49,756
2021-04-03,40,476
2021-04-04,32,587
2021-04-05,27,651
2021-04-06,32,836
2021-04-07,56,847
2021-04-08,54,835
2021-04-09,28,795
2021-04-10,33,699
2021-04-11,31,660
2021-04-12,41,648
2021-04-13,52,766
2021-04-14,39,836
2021-04-15,32,783
2021-04-16,21,1223
2021-04-17,28,969
2021-04-18,29,960
2021-04-19,31,1199
2021-04-20,28,1180
2021-04-21,34,1213
2021-04-22,24,1125
