Date,Installs,Update checks
2014-05-19,0,
2014-05-20,0,
2014-05-21,0,
2014-05-22,0,
2014-05-23,0,
2014-05-24,0,
2014-05-25,0,
2014-05-26,0,
2014-05-27,0,
2014-05-28,0,
2014-05-29,0,
2014-05-30,0,
2014-05-31,0,
2014-06-01,0,
2014-06-02,0,
2014-06-03,0,
2014-06-04,0,
2014-06-05,5,
2014-06-06,3,
2014-06-07,8,
2014-06-08,8,
2014-06-09,6,
2014-06-10,7,
2014-06-11,5,
2014-06-12,10,
2014-06-13,12,
2014-06-14,11,
2014-06-15,9,
2014-06-16,7,
2014-06-17,9,
2014-06-18,13,
2014-06-19,10,
2014-06-20,3,
2014-06-21,10,
2014-06-22,3,
2014-06-23,8,
2014-06-24,7,
2014-06-25,12,
2014-06-26,9,
2014-06-27,9,
2014-06-28,5,
2014-06-29,9,
2014-06-30,6,
2014-07-01,9,
2014-07-02,6,
2014-07-03,7,
2014-07-04,9,
2014-07-05,6,
2014-07-06,11,
2014-07-07,6,
2014-07-08,3,
2014-07-09,8,
2014-07-10,5,
2014-07-11,4,
2014-07-12,7,
2014-07-13,10,
2014-07-14,2,
2014-07-15,6,
2014-07-16,4,
2014-07-17,3,
2014-07-18,8,
2014-07-19,3,
2014-07-20,8,
2014-07-21,6,
2014-07-22,5,
2014-07-23,10,
2014-07-24,4,
2014-07-25,8,
2014-07-26,6,
2014-07-27,9,
2014-07-28,8,
2014-07-29,6,
2014-07-30,7,
2014-07-31,8,
2014-08-01,6,
2014-08-02,6,
2014-08-03,9,
2014-08-04,6,
2014-08-05,5,
2014-08-06,5,
2014-08-07,3,
2014-08-08,3,
2014-08-09,4,
2014-08-10,6,
2014-08-11,3,
2014-08-12,6,
2014-08-13,5,
2014-08-14,12,
2014-08-15,7,
2014-08-16,13,
2014-08-17,11,
2014-08-18,11,
2014-08-19,9,
2014-08-20,7,
2014-08-21,7,
2014-08-22,9,
2014-08-23,4,
2014-08-24,7,
2014-08-25,2,
2014-08-26,10,
2014-08-27,13,
2014-08-28,8,
2014-08-29,7,
2014-08-30,6,
2014-08-31,8,
2014-09-01,4,
2014-09-02,12,
2014-09-03,7,
2014-09-04,6,
2014-09-05,1,
2014-09-06,6,
2014-09-07,7,
2014-09-08,5,
2014-09-09,11,
2014-09-10,2,
2014-09-11,8,
2014-09-12,6,
2014-09-13,8,
2014-09-14,8,
2014-09-15,8,
2014-09-16,6,
2014-09-17,3,
2014-09-18,6,
2014-09-19,7,
2014-09-20,1,
2014-09-21,2,
2014-09-22,6,
2014-09-23,2,
2014-09-24,10,
2014-09-25,3,
2014-09-26,6,
2014-09-27,4,
2014-09-28,4,
2014-09-29,2,
2014-09-30,7,
2014-10-01,6,
2014-10-02,6,
2014-10-03,4,
2014-10-04,11,
2014-10-05,7,
2014-10-06,6,
2014-10-07,1,
2014-10-08,8,
2014-10-09,4,
2014-10-10,6,
2014-10-11,7,
2014-10-12,8,
2014-10-13,2,
2014-10-14,6,
2014-10-15,3,
2014-10-16,5,
2014-10-17,6,
2014-10-18,7,
2014-10-19,4,
2014-10-20,6,
2014-10-21,1,
2014-10-22,14,
2014-10-23,6,411
2014-10-24,4,188
2014-10-25,4,327
2014-10-26,13,227
2014-10-27,10,380
2014-10-28,3,262
2014-10-29,1,360
2014-10-30,5,276
2014-10-31,6,351
2014-11-01,6,232
2014-11-02,10,308
2014-11-03,10,273
2014-11-04,5,331
2014-11-05,4,317
2014-11-06,5,328
2014-11-07,6,325
2014-11-08,5,298
2014-11-09,9,292
2014-11-10,4,382
2014-11-11,9,294
2014-11-12,6,365
2014-11-13,10,289
2014-11-14,10,340
2014-11-15,7,305
2014-11-16,8,315
2014-11-17,6,343
2014-11-18,9,346
2014-11-19,7,314
2014-11-20,4,364
2014-11-21,5,333
2014-11-22,17,329
2014-11-23,10,301
2014-11-24,6,391
2014-11-25,6,336
2014-11-26,5,370
2014-11-27,7,340
2014-11-28,15,363
2014-11-29,7,311
2014-11-30,15,306
2014-12-01,11,395
2014-12-02,9,330
2014-12-03,6,404
2014-12-04,9,331
2014-12-05,7,404
2014-12-06,5,310
2014-12-07,7,343
2014-12-08,7,376
2014-12-09,1,352
2014-12-10,4,386
2014-12-11,3,365
2014-12-12,2,383
2014-12-13,11,333
2014-12-14,3,334
2014-12-15,3,411
2014-12-16,5,354
2014-12-17,5,377
2014-12-18,9,359
2014-12-19,12,373
2014-12-20,5,336
2014-12-21,6,329
2014-12-22,6,412
2014-12-23,4,360
2014-12-24,8,395
2014-12-25,9,348
2014-12-26,1,389
2014-12-27,9,339
2014-12-28,10,333
2014-12-29,4,401
2014-12-30,6,355
2014-12-31,2,341
2015-01-01,2,318
2015-01-02,4,309
2015-01-03,3,342
2015-01-04,4,309
2015-01-05,3,373
2015-01-06,6,312
2015-01-07,9,362
2015-01-08,8,338
2015-01-09,5,367
2015-01-10,4,342
2015-01-11,4,345
2015-01-12,10,414
2015-01-13,8,373
2015-01-14,4,413
2015-01-15,6,383
2015-01-16,8,403
2015-01-17,2,359
2015-01-18,8,340
2015-01-19,6,405
2015-01-20,4,357
2015-01-21,8,413
2015-01-22,4,354
2015-01-23,4,405
2015-01-24,4,332
2015-01-25,3,354
2015-01-26,6,408
2015-01-27,4,356
2015-01-28,4,418
2015-01-29,6,352
2015-01-30,8,414
2015-01-31,7,332
2015-02-01,4,370
2015-02-02,7,390
2015-02-03,4,407
2015-02-04,4,383
2015-02-05,8,391
2015-02-06,5,390
2015-02-07,10,341
2015-02-08,5,346
2015-02-09,3,414
2015-02-10,4,381
2015-02-11,6,404
2015-02-12,8,378
2015-02-13,3,395
2015-02-14,2,348
2015-02-15,6,361
2015-02-16,3,402
2015-02-17,1,381
2015-02-18,6,420
2015-02-19,7,384
2015-02-20,4,399
2015-02-21,7,352
2015-02-22,2,368
2015-02-23,2,399
2015-02-24,5,405
2015-02-25,13,407
2015-02-26,15,420
2015-02-27,7,403
2015-02-28,7,347
2015-03-01,2,405
2015-03-02,9,428
2015-03-03,7,423
2015-03-04,4,438
2015-03-05,6,405
2015-03-06,6,434
2015-03-07,13,370
2015-03-08,6,380
2015-03-09,8,392
2015-03-10,10,464
2015-03-11,15,389
2015-03-12,9,449
2015-03-13,10,417
2015-03-14,9,388
2015-03-15,4,389
2015-03-16,3,453
2015-03-17,6,418
2015-03-18,8,439
2015-03-19,3,428
2015-03-20,6,440
2015-03-21,1,377
2015-03-22,10,396
2015-03-23,4,465
2015-03-24,6,413
2015-03-25,6,460
2015-03-26,7,403
2015-03-27,9,426
2015-03-28,5,379
2015-03-29,7,386
2015-03-30,9,474
2015-03-31,0,421
2015-04-01,7,463
2015-04-02,9,417
2015-04-03,7,463
2015-04-04,6,409
2015-04-05,10,403
2015-04-06,4,489
2015-04-07,5,433
2015-04-08,5,479
2015-04-09,5,440
2015-04-10,4,479
2015-04-11,7,362
2015-04-12,7,381
2015-04-13,10,454
2015-04-14,6,446
2015-04-15,5,471
2015-04-16,4,459
2015-04-17,3,466
2015-04-18,19,373
2015-04-19,11,428
2015-04-20,6,499
2015-04-21,4,437
2015-04-22,6,490
2015-04-23,7,432
2015-04-24,8,464
2015-04-25,7,419
2015-04-26,12,415
2015-04-27,3,503
2015-04-28,11,450
2015-04-29,6,495
2015-04-30,4,430
2015-05-01,5,386
2015-05-02,6,389
2015-05-03,3,402
2015-05-04,2,443
2015-05-05,7,481
2015-05-06,4,451
2015-05-07,2,462
2015-05-08,6,436
2015-05-09,3,382
2015-05-10,2,420
2015-05-11,5,429
2015-05-12,4,499
2015-05-13,5,428
2015-05-14,7,498
2015-05-15,4,426
2015-05-16,8,415
2015-05-17,7,421
2015-05-18,5,501
2015-05-19,5,440
2015-05-20,9,509
2015-05-21,6,442
2015-05-22,6,489
2015-05-23,7,393
2015-05-24,6,442
2015-05-25,6,480
2015-05-26,0,453
2015-05-27,2,448
2015-05-28,1,204
2015-05-29,1,578
2015-05-30,5,320
2015-05-31,7,462
2015-06-01,6,432
2015-06-02,8,479
2015-06-03,3,450
2015-06-04,3,477
2015-06-05,5,449
2015-06-06,8,415
2015-06-07,5,382
2015-06-08,6,519
2015-06-09,2,397
2015-06-10,3,525
2015-06-11,2,393
2015-06-12,10,462
2015-06-13,3,343
2015-06-14,4,455
2015-06-15,2,317
2015-06-16,6,534
2015-06-17,9,413
2015-06-18,5,488
2015-06-19,1,429
2015-06-20,2,413
2015-06-21,3,390
2015-06-22,6,504
2015-06-23,4,430
2015-06-24,3,522
2015-06-25,6,404
2015-06-26,9,489
2015-06-27,2,371
2015-06-28,2,426
2015-06-29,10,447
2015-06-30,2,477
2015-07-01,6,462
2015-07-02,7,497
2015-07-03,7,440
2015-07-04,4,397
2015-07-05,5,416
2015-07-06,8,495
2015-07-07,4,428
2015-07-08,4,493
2015-07-09,7,429
2015-07-10,4,489
2015-07-11,4,376
2015-07-12,4,452
2015-07-13,6,464
2015-07-14,6,492
2015-07-15,4,448
2015-07-16,2,453
2015-07-17,5,443
2015-07-18,3,429
2015-07-19,7,397
2015-07-20,3,497
2015-07-21,3,425
2015-07-22,1,477
2015-07-23,5,447
2015-07-24,3,460
2015-07-25,8,396
2015-07-26,2,415
2015-07-27,6,488
2015-07-28,0,435
2015-07-29,6,487
2015-07-30,4,454
2015-07-31,5,460
2015-08-01,7,405
2015-08-02,5,415
2015-08-03,7,488
2015-08-04,3,430
2015-08-05,9,500
2015-08-06,11,428
2015-08-07,4,455
2015-08-08,9,369
2015-08-09,3,442
2015-08-10,1,455
2015-08-11,7,423
2015-08-12,7,477
2015-08-13,3,452
2015-08-14,5,488
2015-08-15,7,408
2015-08-16,4,429
2015-08-17,5,492
2015-08-18,5,458
2015-08-19,3,494
2015-08-20,5,443
2015-08-21,5,468
2015-08-22,6,401
2015-08-23,4,425
2015-08-24,6,489
2015-08-25,2,458
2015-08-26,4,515
2015-08-27,5,473
2015-08-28,3,491
2015-08-29,1,401
2015-08-30,4,440
2015-08-31,8,493
2015-09-01,7,462
2015-09-02,3,505
2015-09-03,4,442
2015-09-04,3,490
2015-09-05,6,424
2015-09-06,7,458
2015-09-07,5,514
2015-09-08,3,472
2015-09-09,4,510
2015-09-10,7,456
2015-09-11,8,490
2015-09-12,3,428
2015-09-13,5,476
2015-09-14,3,511
2015-09-15,8,481
2015-09-16,2,522
2015-09-17,6,478
2015-09-18,5,515
2015-09-19,5,440
2015-09-20,1,425
2015-09-21,5,542
2015-09-22,0,456
2015-09-23,2,539
2015-09-24,7,447
2015-09-25,4,516
2015-09-26,7,419
2015-09-27,5,464
2015-09-28,1,504
2015-09-29,7,469
2015-09-30,4,509
2015-10-01,1,465
2015-10-02,3,506
2015-10-03,4,430
2015-10-04,7,449
