Date,Installs,Update checks
2021-01-19,0,0
2021-01-20,1,0
2021-01-21,2,0
2021-01-22,0,0
2021-01-23,0,1
2021-01-24,0,0
2021-01-25,0,1
2021-01-26,0,0
2021-01-27,0,0
2021-01-28,0,0
2021-01-29,0,0
2021-01-30,2,0
2021-01-31,1,0
2021-02-01,3,3
2021-02-02,1,2
2021-02-03,1,3
2021-02-04,0,3
2021-02-05,0,2
2021-02-06,0,4
2021-02-07,0,1
2021-02-08,0,0
2021-02-09,0,2
2021-02-10,0,1
2021-02-11,0,3
2021-02-12,0,2
2021-02-13,0,4
2021-02-14,0,3
2021-02-15,0,6
2021-02-16,0,5
2021-02-17,0,6
2021-02-18,0,6
2021-02-19,0,4
2021-02-20,0,7
2021-02-21,1,3
2021-02-22,0,6
2021-02-23,0,7
2021-02-24,0,4
2021-02-25,0,9
2021-02-26,0,1
2021-02-27,0,5
2021-02-28,0,2
2021-03-01,3,5
2021-03-02,1,10
2021-03-03,1,14
2021-03-04,2,12
2021-03-05,0,9
2021-03-06,1,10
2021-03-07,0,12
2021-03-08,1,12
2021-03-09,0,9
2021-03-10,0,17
2021-03-11,1,12
2021-03-12,1,16
2021-03-13,3,14
2021-03-14,0,18
2021-03-15,1,13
2021-03-16,1,18
2021-03-17,0,6
2021-03-18,4,18
2021-03-19,0,12
2021-03-20,1,12
2021-03-21,0,15
2021-03-22,0,8
2021-03-23,0,12
2021-03-24,1,11
2021-03-25,2,22
2021-03-26,1,16
2021-03-27,0,13
2021-03-28,0,12
2021-03-29,2,8
2021-03-30,0,16
2021-03-31,3,11
2021-04-01,1,14
2021-04-02,1,7
2021-04-03,0,13
2021-04-04,0,7
2021-04-05,1,15
2021-04-06,0,13
2021-04-07,0,18
2021-04-08,2,15
2021-04-09,0,18
2021-04-10,3,13
2021-04-11,0,16
2021-04-12,4,8
2021-04-13,2,8
2021-04-14,0,20
2021-04-15,0,15
2021-04-16,3,24
2021-04-17,0,30
2021-04-18,2,27
2021-04-19,1,24
2021-04-20,0,22
2021-04-21,0,27
2021-04-22,5,24
2021-04-23,3,26
2021-04-24,1,27
2021-04-25,2,28
2021-04-26,5,34
2021-04-27,2,38
2021-04-28,2,39
2021-04-29,1,34
2021-04-30,0,35
2021-05-01,0,26
2021-05-02,1,24
2021-05-03,0,34
2021-05-04,0,42
2021-05-05,0,35
2021-05-06,2,38
2021-05-07,3,32
2021-05-08,2,37
2021-05-09,1,46
2021-05-10,3,53
2021-05-11,1,39
2021-05-12,4,49
2021-05-13,1,38
2021-05-14,2,49
2021-05-15,2,46
2021-05-16,0,51
2021-05-17,1,42
2021-05-18,0,48
2021-05-19,0,52
2021-05-20,2,54
2021-05-21,1,57
2021-05-22,0,68
2021-05-23,3,67
2021-05-24,2,69
2021-05-25,2,67
2021-05-26,0,55
2021-05-27,20,93
2021-05-28,3,82
2021-05-29,6,96
2021-05-30,3,100
2021-05-31,5,101
2021-06-01,2,101
2021-06-02,13,120
2021-06-03,8,108
2021-06-04,9,102
2021-06-05,1,61
2021-06-06,0,110
2021-06-07,6,121
2021-06-08,3,119
2021-06-09,2,127
2021-06-10,6,124
2021-06-11,1,120
2021-06-12,1,118
2021-06-13,3,127
2021-06-14,0,128
2021-06-15,3,137
2021-06-16,7,122
2021-06-17,4,126
2021-06-18,4,145
2021-06-19,1,118
2021-06-20,3,136
2021-06-21,3,137
2021-06-22,7,152
2021-06-23,4,138
2021-06-24,11,152
2021-06-25,3,149
2021-06-26,6,154
2021-06-27,1,165
2021-06-28,4,165
2021-06-29,6,163
2021-06-30,2,154
2021-07-01,3,146
2021-07-02,1,153
2021-07-03,2,158
2021-07-04,12,161
2021-07-05,3,162
2021-07-06,1,162
2021-07-07,2,167
2021-07-08,0,165
2021-07-09,2,149
2021-07-10,2,144
2021-07-11,0,141
2021-07-12,1,154
2021-07-13,0,167
2021-07-14,0,162
2021-07-15,0,167
2021-07-16,1,144
2021-07-17,2,155
2021-07-18,0,3
2021-07-19,0,12
2021-07-20,0,163
2021-07-21,0,148
2021-07-22,0,157
2021-07-23,0,159
2021-07-24,0,149
2021-07-25,0,147
2021-07-26,2,159
2021-07-27,1,160
2021-07-28,1,159
2021-07-29,0,152
2021-07-30,0,134
2021-07-31,0,135
2021-08-01,2,130
2021-08-02,0,158
2021-08-03,0,140
2021-08-04,0,140
2021-08-05,1,153
2021-08-06,0,152
2021-08-07,0,132
2021-08-08,1,145
2021-08-09,0,148
2021-08-10,0,140
2021-08-11,0,144
2021-08-12,0,139
2021-08-13,1,137
2021-08-14,1,140
2021-08-15,0,125
2021-08-16,1,148
2021-08-17,1,138
2021-08-18,0,133
2021-08-19,1,139
2021-08-20,1,141
2021-08-21,1,139
2021-08-22,1,147
2021-08-23,3,145
2021-08-24,1,163
2021-08-25,1,158
2021-08-26,0,142
2021-08-27,1,133
2021-08-28,0,124
2021-08-29,0,131
2021-08-30,1,144
2021-08-31,1,151
2021-09-01,2,144
2021-09-02,1,134
2021-09-03,0,135
2021-09-04,0,120
2021-09-05,1,129
2021-09-06,2,145
2021-09-07,0,131
2021-09-08,1,145
2021-09-09,0,135
2021-09-10,0,155
2021-09-11,0,143
2021-09-12,1,170
2021-09-13,7,163
2021-09-14,3,182
2021-09-15,4,156
2021-09-16,2,156
2021-09-17,4,161
2021-09-18,2,163
2021-09-19,1,163
2021-09-20,2,151
2021-09-21,0,150
2021-09-22,4,149
2021-09-23,4,143
2021-09-24,1,152
2021-09-25,1,133
2021-09-26,4,171
2021-09-27,4,168
2021-09-28,5,159
2021-09-29,2,165
2021-09-30,1,140
2021-10-01,1,136
2021-10-02,0,149
2021-10-03,1,156
2021-10-04,0,143
2021-10-05,0,141
2021-10-06,0,135
2021-10-07,3,134
2021-10-08,1,147
2021-10-09,0,141
2021-10-10,3,163
2021-10-11,2,162
2021-10-12,3,145
2021-10-13,1,162
2021-10-14,1,160
2021-10-15,1,179
2021-10-16,1,176
2021-10-17,2,181
2021-10-18,1,166
2021-10-19,4,168
2021-10-20,4,182
2021-10-21,2,160
2021-10-22,3,187
2021-10-23,2,163
2021-10-24,2,167
2021-10-25,6,193
2021-10-26,8,196
2021-10-27,12,189
2021-10-28,8,177
2021-10-29,5,188
2021-10-30,9,190
2021-10-31,6,204
2021-11-01,7,207
2021-11-02,2,201
2021-11-03,11,209
2021-11-04,17,205
2021-11-05,6,198
2021-11-06,3,205
2021-11-07,6,197
2021-11-08,6,207
2021-11-09,9,212
2021-11-10,3,200
2021-11-11,7,212
2021-11-12,10,203
2021-11-13,9,192
2021-11-14,6,219
2021-11-15,5,207
2021-11-16,13,230
2021-11-17,6,204
2021-11-18,8,219
2021-11-19,1,224
2021-11-20,5,206
2021-11-21,4,231
2021-11-22,10,215
2021-11-23,5,228
2021-11-24,10,211
2021-11-25,7,224
2021-11-26,7,208
2021-11-27,4,222
2021-11-28,9,245
2021-11-29,12,234
2021-11-30,9,247
2021-12-01,2,251
2021-12-02,4,249
2021-12-03,6,221
2021-12-04,3,216
2021-12-05,4,252
2021-12-06,3,250
2021-12-07,5,239
2021-12-08,7,258
2021-12-09,6,251
2021-12-10,5,226
2021-12-11,5,244
2021-12-12,7,253
2021-12-13,2,244
2021-12-14,4,259
2021-12-15,0,273
2021-12-16,4,246
2021-12-17,2,252
2021-12-18,6,235
2021-12-19,1,238
2021-12-20,12,247
2021-12-21,12,264
2021-12-22,4,254
2021-12-23,7,247
2021-12-24,9,251
2021-12-25,4,265
2021-12-26,2,262
2021-12-27,12,283
2021-12-28,10,267
2021-12-29,12,249
2021-12-30,12,264
2021-12-31,4,224
2022-01-01,7,235
2022-01-02,6,268
2022-01-03,8,259
2022-01-04,12,252
2022-01-05,5,262
2022-01-06,6,257
2022-01-07,16,267
2022-01-08,6,242
2022-01-09,7,5
2022-01-10,8,0
2022-01-11,1,275
2022-01-12,1,241
2022-01-13,3,248
2022-01-14,3,229
2022-01-15,1,242
2022-01-16,0,249
2022-01-17,0,264
2022-01-18,1,251
2022-01-19,1,243
2022-01-20,0,264
2022-01-21,0,271
2022-01-22,1,256
2022-01-23,1,231
2022-01-24,0,219
