Date,Installs,Update checks
2020-07-16,6,0
2020-07-17,33,7
2020-07-18,19,6
2020-07-19,11,15
2020-07-20,11,9
2020-07-21,11,10
2020-07-22,12,14
2020-07-23,11,12
2020-07-24,16,7
2020-07-25,11,10
2020-07-26,12,15
2020-07-27,13,16
2020-07-28,10,13
2020-07-29,5,25
2020-07-30,4,21
2020-07-31,2,15
2020-08-01,2,9
2020-08-02,6,15
2020-08-03,3,20
2020-08-04,3,20
2020-08-05,3,20
2020-08-06,2,19
2020-08-07,2,28
2020-08-08,1,15
2020-08-09,2,20
2020-08-10,1,19
2020-08-11,3,19
2020-08-12,2,22
2020-08-13,1,20
2020-08-14,1,15
2020-08-15,3,16
2020-08-16,1,16
2020-08-17,1,21
2020-08-18,1,23
2020-08-19,2,21
2020-08-20,3,18
2020-08-21,2,18
2020-08-22,1,18
2020-08-23,1,20
2020-08-24,0,17
2020-08-25,0,16
2020-08-26,3,18
2020-08-27,0,16
2020-08-28,3,18
2020-08-29,1,18
2020-08-30,1,18
2020-08-31,0,20
2020-09-01,3,15
2020-09-02,0,18
2020-09-03,0,21
2020-09-04,1,13
2020-09-05,0,15
2020-09-06,1,15
2020-09-07,1,16
2020-09-08,1,16
2020-09-09,1,16
2020-09-10,2,13
2020-09-11,1,18
2020-09-12,2,10
2020-09-13,3,14
2020-09-14,0,16
2020-09-15,0,20
2020-09-16,2,13
2020-09-17,1,16
2020-09-18,1,14
2020-09-19,0,18
2020-09-20,0,13
2020-09-21,0,23
2020-09-22,1,18
2020-09-23,0,21
2020-09-24,0,13
2020-09-25,0,10
2020-09-26,0,16
2020-09-27,2,21
2020-09-28,0,17
2020-09-29,1,18
2020-09-30,2,14
2020-10-01,0,10
2020-10-02,1,6
2020-10-03,0,13
2020-10-04,0,7
2020-10-05,0,11
2020-10-06,0,10
2020-10-07,0,12
2020-10-08,0,9
2020-10-09,0,15
2020-10-10,0,15
2020-10-11,0,12
2020-10-12,2,12
2020-10-13,0,16
2020-10-14,0,15
2020-10-15,0,9
2020-10-16,2,13
2020-10-17,0,12
2020-10-18,0,10
2020-10-19,1,17
2020-10-20,0,13
2020-10-21,1,10
2020-10-22,0,11
2020-10-23,0,14
2020-10-24,0,15
2020-10-25,1,9
2020-10-26,0,12
2020-10-27,0,12
2020-10-28,1,9
2020-10-29,0,10
2020-10-30,0,13
2020-10-31,1,12
2020-11-01,0,8
2020-11-02,0,11
2020-11-03,3,14
2020-11-04,1,16
2020-11-05,0,14
2020-11-06,1,11
2020-11-07,0,9
2020-11-08,0,15
2020-11-09,1,13
2020-11-10,1,12
2020-11-11,0,14
2020-11-12,9,11
2020-11-13,18,16
2020-11-14,21,19
2020-11-15,9,17
2020-11-16,11,23
2020-11-17,14,36
2020-11-18,8,23
2020-11-19,12,24
2020-11-20,15,29
2020-11-21,12,25
2020-11-22,12,17
2020-11-23,19,34
2020-11-24,23,36
2020-11-25,12,38
2020-11-26,8,41
2020-11-27,11,38
2020-11-28,1,33
2020-11-29,4,38
2020-11-30,8,37
2020-12-01,4,40
2020-12-02,6,45
2020-12-03,6,35
2020-12-04,2,48
2020-12-05,3,41
2020-12-06,3,30
2020-12-07,2,36
2020-12-08,3,42
2020-12-09,1,35
2020-12-10,1,46
2020-12-11,2,42
2020-12-12,2,38
2020-12-13,1,34
2020-12-14,4,44
2020-12-15,1,44
2020-12-16,4,37
2020-12-17,1,50
2020-12-18,4,45
2020-12-19,2,43
2020-12-20,1,45
2020-12-21,3,50
2020-12-22,0,55
2020-12-23,2,62
2020-12-24,1,41
2020-12-25,4,50
2020-12-26,0,43
2020-12-27,3,43
2020-12-28,1,49
2020-12-29,3,42
2020-12-30,1,45
2020-12-31,1,47
2021-01-01,3,44
2021-01-02,4,45
2021-01-03,0,49
2021-01-04,1,55
2021-01-05,2,47
2021-01-06,1,46
2021-01-07,0,41
2021-01-08,3,43
2021-01-09,2,40
2021-01-10,0,43
2021-01-11,1,52
2021-01-12,0,52
2021-01-13,3,47
