Date,Installs,Update checks
2017-02-15,5,0
2017-02-16,10,6
2017-02-17,6,8
2017-02-18,3,8
2017-02-19,1,7
2017-02-20,1,9
2017-02-21,3,7
2017-02-22,2,8
2017-02-23,1,8
2017-02-24,2,8
2017-02-25,1,9
2017-02-26,1,6
2017-02-27,1,6
2017-02-28,0,7
2017-03-01,0,9
2017-03-02,2,7
2017-03-03,0,6
2017-03-04,1,9
2017-03-05,2,6
2017-03-06,1,12
2017-03-07,1,9
2017-03-08,1,10
2017-03-09,1,13
2017-03-10,3,11
2017-03-11,3,14
2017-03-12,1,11
2017-03-13,0,10
2017-03-14,1,12
2017-03-15,0,6
2017-03-16,0,15
2017-03-17,2,11
2017-03-18,4,16
2017-03-19,4,13
2017-03-20,0,11
2017-03-21,1,15
2017-03-22,0,9
2017-03-23,0,15
2017-03-24,1,9
2017-03-25,1,15
2017-03-26,0,14
2017-03-27,0,11
2017-03-28,0,14
2017-03-29,0,14
2017-03-30,0,15
2017-03-31,2,15
2017-04-01,1,13
2017-04-02,1,16
2017-04-03,4,14
2017-04-04,1,17
2017-04-05,2,13
2017-04-06,1,17
2017-04-07,1,19
2017-04-08,2,24
2017-04-09,2,14
2017-04-10,2,23
2017-04-11,1,15
2017-04-12,1,16
2017-04-13,1,16
2017-04-14,3,19
2017-04-15,1,21
2017-04-16,1,15
2017-04-17,4,20
2017-04-18,0,15
2017-04-19,0,21
2017-04-20,0,15
2017-04-21,1,22
2017-04-22,0,1
2017-04-23,2,26
2017-04-24,0,12
2017-04-25,1,24
2017-04-26,3,13
2017-04-27,1,23
2017-04-28,1,15
2017-04-29,0,18
2017-04-30,4,16
2017-05-01,3,26
2017-05-02,0,20
2017-05-03,3,24
2017-05-04,1,21
2017-05-05,1,22
2017-05-06,3,21
2017-05-07,1,23
2017-05-08,0,17
2017-05-09,2,18
2017-05-10,2,28
2017-05-11,1,28
2017-05-12,0,22
2017-05-13,1,26
2017-05-14,1,19
2017-05-15,3,22
2017-05-16,1,24
2017-05-17,1,24
2017-05-18,0,22
2017-05-19,0,22
2017-05-20,0,23
2017-05-21,0,25
2017-05-22,0,16
2017-05-23,1,22
2017-05-24,0,21
2017-05-25,1,27
2017-05-26,4,27
2017-05-27,0,18
2017-05-28,1,25
2017-05-29,0,14
2017-05-30,2,17
2017-05-31,1,20
2017-06-01,2,23
2017-06-02,3,22
2017-06-03,1,23
2017-06-04,0,23
2017-06-05,0,26
2017-06-06,2,21
2017-06-07,1,33
2017-06-08,1,26
2017-06-09,1,27
2017-06-10,1,25
2017-06-11,1,20
2017-06-12,1,26
2017-06-13,2,18
2017-06-14,0,22
2017-06-15,2,24
2017-06-16,1,21
2017-06-17,0,28
2017-06-18,0,24
2017-06-19,1,28
2017-06-20,0,26
2017-06-21,1,22
2017-06-22,0,20
2017-06-23,1,25
2017-06-24,0,30
2017-06-25,1,21
2017-06-26,1,28
2017-06-27,0,16
2017-06-28,0,19
2017-06-29,1,18
2017-06-30,0,21
2017-07-01,0,17
2017-07-02,2,22
2017-07-03,0,17
2017-07-04,0,26
2017-07-05,0,21
2017-07-06,0,20
2017-07-07,1,21
2017-07-08,0,16
2017-07-09,0,17
2017-07-10,1,23
2017-07-11,0,23
2017-07-12,0,18
2017-07-13,1,26
2017-07-14,1,19
2017-07-15,0,17
2017-07-16,0,22
2017-07-17,0,15
2017-07-18,1,27
2017-07-19,1,20
2017-07-20,1,17
2017-07-21,0,29
2017-07-22,2,21
2017-07-23,0,25
2017-07-24,0,20
2017-07-25,1,22
2017-07-26,0,16
2017-07-27,2,22
2017-07-28,1,22
2017-07-29,0,22
2017-07-30,0,23
2017-07-31,0,23
2017-08-01,1,21
2017-08-02,1,14
2017-08-03,0,20
2017-08-04,0,19
2017-08-05,0,23
2017-08-06,0,16
2017-08-07,0,21
2017-08-08,0,21
2017-08-09,0,18
2017-08-10,0,16
2017-08-11,0,15
2017-08-12,1,17
2017-08-13,1,14
2017-08-14,0,26
2017-08-15,0,22
2017-08-16,1,18
2017-08-17,1,17
2017-08-18,1,26
2017-08-19,0,15
2017-08-20,0,18
2017-08-21,0,21
2017-08-22,1,20
2017-08-23,1,20
2017-08-24,0,23
2017-08-25,0,23
2017-08-26,0,18
2017-08-27,1,24
2017-08-28,0,16
2017-08-29,0,16
2017-08-30,1,18
2017-08-31,1,19
2017-09-01,0,19
2017-09-02,0,17
2017-09-03,0,17
2017-09-04,0,24
2017-09-05,1,21
2017-09-06,0,7
2017-09-07,0,25
2017-09-08,1,20
2017-09-09,0,21
2017-09-10,1,23
2017-09-11,0,15
2017-09-12,0,19
2017-09-13,0,13
2017-09-14,2,17
2017-09-15,0,23
2017-09-16,1,20
2017-09-17,0,19
2017-09-18,0,16
2017-09-19,0,22
2017-09-20,0,19
2017-09-21,0,21
2017-09-22,0,20
2017-09-23,0,18
2017-09-24,1,15
2017-09-25,0,25
2017-09-26,0,20
2017-09-27,0,20
2017-09-28,1,22
2017-09-29,1,22
2017-09-30,0,20
2017-10-01,0,18
2017-10-02,1,18
2017-10-03,0,17
2017-10-04,0,14
2017-10-05,0,21
2017-10-06,0,11
2017-10-07,1,22
2017-10-08,0,16
2017-10-09,0,18
2017-10-10,0,17
2017-10-11,0,21
2017-10-12,0,15
2017-10-13,0,22
2017-10-14,1,19
2017-10-15,0,20
2017-10-16,0,16
2017-10-17,1,23
2017-10-18,0,20
2017-10-19,1,25
2017-10-20,0,15
2017-10-21,1,17
2017-10-22,0,14
2017-10-23,1,16
2017-10-24,0,22
2017-10-25,1,16
2017-10-26,0,26
2017-10-27,0,17
2017-10-28,0,18
2017-10-29,0,24
2017-10-30,0,18
2017-10-31,0,16
2017-11-01,0,19
2017-11-02,0,17
2017-11-03,0,19
2017-11-04,1,13
2017-11-05,0,21
2017-11-06,1,14
2017-11-07,0,20
2017-11-08,0,20
2017-11-09,0,14
2017-11-10,0,18
2017-11-11,0,17
2017-11-12,0,11
2017-11-13,1,15
2017-11-14,0,13
2017-11-15,0,16
2017-11-16,0,17
2017-11-17,0,18
2017-11-18,0,12
2017-11-19,1,14
2017-11-20,0,14
2017-11-21,0,9
2017-11-22,1,15
2017-11-23,1,11
2017-11-24,1,12
2017-11-25,0,10
2017-11-26,0,18
2017-11-27,0,14
2017-11-28,4,14
2017-11-29,1,14
2017-11-30,1,18
2017-12-01,2,18
2017-12-02,0,19
2017-12-03,0,18
2017-12-04,0,17
2017-12-05,0,17
2017-12-06,1,17
2017-12-07,0,25
2017-12-08,1,16
2017-12-09,0,25
2017-12-10,1,13
2017-12-11,0,20
2017-12-12,0,19
2017-12-13,0,21
2017-12-14,0,20
2017-12-15,0,22
2017-12-16,1,22
2017-12-17,1,24
2017-12-18,1,20
2017-12-19,1,23
2017-12-20,1,19
2017-12-21,0,22
2017-12-22,1,23
2017-12-23,2,19
2017-12-24,0,18
2017-12-25,2,30
2017-12-26,2,25
2017-12-27,1,22
2017-12-28,1,24
2017-12-29,0,21
2017-12-30,0,24
2017-12-31,1,21
2018-01-01,1,20
2018-01-02,0,29
2018-01-03,0,20
2018-01-04,1,24
2018-01-05,0,25
2018-01-06,1,25
2018-01-07,2,23
2018-01-08,0,28
2018-01-09,1,28
2018-01-10,1,23
2018-01-11,0,28
2018-01-12,0,25
2018-01-13,1,30
2018-01-14,2,31
2018-01-15,1,32
2018-01-16,1,30
2018-01-17,0,28
2018-01-18,1,30
2018-01-19,1,28
2018-01-20,1,29
2018-01-21,1,24
2018-01-22,1,29
2018-01-23,0,30
2018-01-24,1,25
2018-01-25,0,29
2018-01-26,0,27
2018-01-27,0,26
2018-01-28,1,24
2018-01-29,1,29
2018-01-30,0,26
2018-01-31,1,29
2018-02-01,1,27
2018-02-02,1,28
2018-02-03,1,31
2018-02-04,2,26
2018-02-05,1,32
2018-02-06,0,27
2018-02-07,0,23
2018-02-08,1,26
2018-02-09,2,27
2018-02-10,1,30
2018-02-11,0,22
2018-02-12,0,26
2018-02-13,0,22
2018-02-14,0,25
2018-02-15,0,22
2018-02-16,0,22
2018-02-17,0,22
2018-02-18,0,26
2018-02-19,0,25
2018-02-20,0,21
2018-02-21,0,21
2018-02-22,0,25
2018-02-23,0,29
2018-02-24,0,25
2018-02-25,0,18
2018-02-26,0,19
2018-02-27,0,21
2018-02-28,0,25
2018-03-01,0,22
2018-03-02,0,25
2018-03-03,3,22
2018-03-04,1,22
2018-03-05,0,21
2018-03-06,0,23
2018-03-07,0,21
2018-03-08,1,19
2018-03-09,1,23
2018-03-10,0,23
2018-03-11,1,22
2018-03-12,0,22
2018-03-13,0,16
2018-03-14,0,18
2018-03-15,0,23
2018-03-16,0,18
2018-03-17,1,22
2018-03-18,0,19
2018-03-19,0,19
2018-03-20,0,17
2018-03-21,1,18
2018-03-22,0,15
2018-03-23,0,18
2018-03-24,0,24
2018-03-25,0,20
2018-03-26,0,20
2018-03-27,0,24
2018-03-28,0,16
2018-03-29,0,22
2018-03-30,0,18
2018-03-31,0,26
2018-04-01,0,25
2018-04-02,0,26
2018-04-03,1,23
2018-04-04,1,23
2018-04-05,0,18
2018-04-06,0,18
2018-04-07,1,18
2018-04-08,3,23
2018-04-09,1,23
2018-04-10,0,21
2018-04-11,1,23
2018-04-12,1,15
2018-04-13,1,24
2018-04-14,1,24
2018-04-15,1,23
2018-04-16,0,23
2018-04-17,1,20
2018-04-18,0,21
2018-04-19,0,17
2018-04-20,0,22
2018-04-21,1,23
2018-04-22,0,21
2018-04-23,2,26
2018-04-24,1,22
2018-04-25,0,26
2018-04-26,0,21
2018-04-27,1,28
2018-04-28,0,28
2018-04-29,2,24
2018-04-30,0,22
2018-05-01,1,20
2018-05-02,0,21
2018-05-03,0,29
2018-05-04,0,20
2018-05-05,1,28
2018-05-06,2,25
2018-05-07,1,31
2018-05-08,1,25
2018-05-09,1,24
2018-05-10,0,25
2018-05-11,1,26
2018-05-12,0,27
2018-05-13,1,21
2018-05-14,1,28
2018-05-15,0,29
2018-05-16,0,22
2018-05-17,0,29
2018-05-18,2,29
2018-05-19,0,24
2018-05-20,1,28
2018-05-21,0,25
2018-05-22,1,27
2018-05-23,0,23
2018-05-24,0,28
2018-05-25,1,28
2018-05-26,0,26
2018-05-27,1,27
2018-05-28,0,23
2018-05-29,1,27
2018-05-30,0,25
2018-05-31,0,23
2018-06-01,0,24
2018-06-02,0,21
2018-06-03,0,18
2018-06-04,0,25
2018-06-05,0,20
2018-06-06,0,19
2018-06-07,0,19
2018-06-08,0,20
2018-06-09,0,23
2018-06-10,0,14
2018-06-11,0,26
2018-06-12,0,21
2018-06-13,0,22
2018-06-14,0,22
2018-06-15,0,25
2018-06-16,0,23
2018-06-17,2,20
2018-06-18,0,26
2018-06-19,1,20
2018-06-20,0,9
2018-06-21,0,14
2018-06-22,0,21
2018-06-23,0,20
2018-06-24,0,24
2018-06-25,0,18
2018-06-26,0,17
2018-06-27,0,21
2018-06-28,0,20
2018-06-29,0,16
2018-06-30,1,23
2018-07-01,0,20
2018-07-02,1,18
2018-07-03,1,28
2018-07-04,0,26
2018-07-05,0,23
2018-07-06,0,27
2018-07-07,0,24
2018-07-08,0,18
2018-07-09,0,28
2018-07-10,0,19
2018-07-11,0,23
2018-07-12,0,24
2018-07-13,1,22
2018-07-14,0,20
2018-07-15,0,23
2018-07-16,0,21
2018-07-17,1,20
2018-07-18,0,24
2018-07-19,0,19
2018-07-20,1,24
2018-07-21,0,20
2018-07-22,1,25
2018-07-23,0,17
2018-07-24,1,22
2018-07-25,0,18
2018-07-26,0,20
2018-07-27,0,21
2018-07-28,0,19
2018-07-29,0,19
2018-07-30,0,21
2018-07-31,1,19
2018-08-01,0,12
2018-08-02,0,16
2018-08-03,0,17
2018-08-04,0,19
2018-08-05,0,18
2018-08-06,1,17
2018-08-07,0,19
2018-08-08,0,19
2018-08-09,0,18
2018-08-10,1,19
2018-08-11,0,16
2018-08-12,0,12
2018-08-13,0,17
2018-08-14,0,19
2018-08-15,0,18
2018-08-16,0,22
