Date,Installs,Update checks
2020-06-01,6,0
2020-06-02,28,3
2020-06-03,16,9
2020-06-04,13,13
2020-06-05,22,18
2020-06-06,14,25
2020-06-07,6,29
2020-06-08,7,27
2020-06-09,7,33
2020-06-10,5,27
2020-06-11,8,30
2020-06-12,10,32
2020-06-13,5,33
2020-06-14,7,30
2020-06-15,1,29
2020-06-16,2,33
2020-06-17,1,28
2020-06-18,4,40
2020-06-19,2,27
2020-06-20,2,33
2020-06-21,6,29
2020-06-22,3,27
2020-06-23,9,32
2020-06-24,6,28
2020-06-25,5,29
2020-06-26,11,26
2020-06-27,3,37
2020-06-28,4,27
2020-06-29,8,40
2020-06-30,6,36
2020-07-01,12,33
2020-07-02,2,40
2020-07-03,6,35
2020-07-04,5,37
2020-07-05,1,30
2020-07-06,4,33
2020-07-07,4,30
2020-07-08,5,34
2020-07-09,5,38
2020-07-10,4,32
2020-07-11,3,36
2020-07-12,7,33
2020-07-13,13,41
2020-07-14,7,37
2020-07-15,3,37
2020-07-16,7,30
2020-07-17,8,41
2020-07-18,7,40
2020-07-19,7,47
2020-07-20,5,40
2020-07-21,10,52
2020-07-22,1,45
2020-07-23,6,53
2020-07-24,2,54
2020-07-25,8,55
2020-07-26,6,50
2020-07-27,5,59
2020-07-28,1,53
2020-07-29,4,49
2020-07-30,5,46
2020-07-31,4,51
2020-08-01,7,47
2020-08-02,6,45
2020-08-03,4,50
2020-08-04,2,53
2020-08-05,3,48
2020-08-06,5,51
2020-08-07,3,46
2020-08-08,9,52
2020-08-09,7,55
2020-08-10,3,49
2020-08-11,3,56
2020-08-12,2,55
2020-08-13,2,53
2020-08-14,4,55
2020-08-15,7,52
2020-08-16,6,41
2020-08-17,6,59
2020-08-18,9,57
2020-08-19,8,73
2020-08-20,4,68
2020-08-21,5,48
2020-08-22,5,58
2020-08-23,8,62
2020-08-24,8,63
2020-08-25,4,71
2020-08-26,7,62
2020-08-27,10,66
2020-08-28,5,69
2020-08-29,17,68
2020-08-30,8,68
2020-08-31,6,69
2020-09-01,3,77
2020-09-02,3,74
2020-09-03,4,72
2020-09-04,5,70
2020-09-05,7,65
2020-09-06,9,71
2020-09-07,4,80
2020-09-08,9,73
2020-09-09,5,78
2020-09-10,4,65
2020-09-11,4,80
2020-09-12,10,79
2020-09-13,9,64
2020-09-14,7,74
2020-09-15,4,87
2020-09-16,4,81
2020-09-17,1,71
2020-09-18,1,79
2020-09-19,1,72
2020-09-20,3,80
2020-09-21,1,76
2020-09-22,2,87
2020-09-23,3,78
2020-09-24,0,72
2020-09-25,0,73
2020-09-26,1,68
2020-09-27,2,71
2020-09-28,1,83
2020-09-29,1,71
2020-09-30,2,65
2020-10-01,1,59
2020-10-02,1,57
2020-10-03,2,71
2020-10-04,0,70
2020-10-05,1,65
2020-10-06,3,56
2020-10-07,2,69
2020-10-08,0,55
2020-10-09,1,71
2020-10-10,2,66
2020-10-11,2,60
2020-10-12,1,66
2020-10-13,0,70
2020-10-14,0,60
2020-10-15,1,68
2020-10-16,1,61
2020-10-17,4,70
2020-10-18,0,67
2020-10-19,0,63
2020-10-20,1,75
2020-10-21,1,57
2020-10-22,0,67
2020-10-23,1,64
2020-10-24,2,64
2020-10-25,1,58
2020-10-26,3,70
2020-10-27,0,55
2020-10-28,1,59
2020-10-29,1,67
2020-10-30,0,58
2020-10-31,3,60
2020-11-01,1,61
2020-11-02,1,64
2020-11-03,2,57
2020-11-04,1,68
2020-11-05,3,63
2020-11-06,4,62
2020-11-07,2,65
2020-11-08,1,58
2020-11-09,4,56
2020-11-10,4,66
2020-11-11,0,66
2020-11-12,0,75
2020-11-13,4,57
2020-11-14,1,65
2020-11-15,0,58
2020-11-16,3,61
2020-11-17,1,62
2020-11-18,1,62
2020-11-19,4,60
2020-11-20,1,56
2020-11-21,1,62
2020-11-22,2,59
2020-11-23,2,62
2020-11-24,0,58
2020-11-25,1,58
2020-11-26,0,60
2020-11-27,1,62
2020-11-28,0,58
2020-11-29,0,51
