Date,Installs,Update checks
2020-01-01,242,11300
2020-01-02,357,14743
2020-01-03,620,14332
2020-01-04,452,12648
2020-01-05,561,12366
2020-01-06,501,14987
2020-01-07,500,14306
2020-01-08,472,14231
2020-01-09,529,14098
2020-01-10,595,14080
2020-01-11,564,12211
2020-01-12,803,12108
2020-01-13,827,14831
2020-01-14,853,14016
2020-01-15,852,14138
2020-01-16,833,13828
2020-01-17,819,13510
2020-01-18,880,11598
2020-01-19,884,13016
2020-01-20,824,12345
2020-01-21,742,11600
2020-01-22,709,10800
2020-01-23,662,9772
2020-01-24,651,8679
2020-01-25,660,9076
2020-01-26,788,9877
2020-01-27,869,10420
2020-01-28,935,10786
2020-01-29,1006,11291
2020-01-30,968,11679
2020-01-31,995,12008
2020-02-01,1526,12706
2020-02-02,1412,13251
2020-02-03,1615,14448
2020-02-04,1515,14519
2020-02-05,1509,14549
2020-02-06,1572,15080
2020-02-07,1499,15538
2020-02-08,1376,4969
2020-02-09,1316,6328
2020-02-10,1277,18632
2020-02-11,1158,17113
2020-02-12,1086,17229
2020-02-13,990,17333
2020-02-14,1027,17447
2020-02-15,1188,16458
2020-02-16,859,16573
2020-02-17,462,17896
2020-02-18,334,17351
2020-02-19,460,17449
2020-02-20,563,17464
2020-02-21,483,17559
2020-02-22,549,16366
2020-02-23,506,16336
2020-02-24,449,18199
2020-02-25,352,18071
2020-02-26,331,17967
2020-02-27,369,17978
2020-02-28,340,17753
2020-02-29,356,16430
2020-03-01,398,16360
2020-03-02,387,18539
2020-03-03,364,18095
2020-03-04,309,17485
2020-03-05,331,18290
2020-03-06,285,17912
2020-03-07,325,16398
2020-03-08,340,16119
2020-03-09,226,18914
2020-03-10,171,17987
2020-03-11,113,17717
2020-03-12,126,17711
2020-03-13,127,17196
2020-03-14,134,15420
2020-03-15,123,15074
2020-03-16,119,17715
2020-03-17,136,16937
2020-03-18,148,16686
2020-03-19,134,16758
2020-03-20,182,16628
2020-03-21,177,14858
2020-03-22,172,14590
2020-03-23,174,17069
2020-03-24,207,16561
2020-03-25,177,16562
2020-03-26,321,16534
2020-03-27,379,16426
2020-03-28,478,14856
2020-03-29,449,14619
2020-03-30,395,17418
2020-03-31,419,16664
2020-04-01,309,16595
2020-04-02,324,16417
2020-04-03,311,16042
2020-04-04,338,13631
2020-04-05,326,13712
2020-04-06,307,14564
