Date,Installs,Update checks
2018-01-05,19,3
2018-01-06,199,58
2018-01-07,230,144
2018-01-08,239,243
2018-01-09,227,364
2018-01-10,215,450
2018-01-11,182,513
2018-01-12,164,582
2018-01-13,175,565
2018-01-14,199,616
2018-01-15,173,833
2018-01-16,208,809
2018-01-17,238,970
2018-01-18,326,1053
2018-01-19,525,1189
2018-01-20,536,1263
2018-01-21,876,1506
2018-01-22,832,2100
2018-01-23,873,2518
2018-01-24,841,2797
2018-01-25,886,3129
2018-01-26,711,3514
2018-01-27,782,3348
2018-01-28,801,3512
2018-01-29,774,4417
2018-01-30,758,4622
2018-01-31,680,4871
2018-02-01,725,5042
2018-02-02,793,5215
2018-02-03,737,4957
2018-02-04,648,4955
2018-02-05,619,6071
2018-02-06,702,5932
2018-02-07,713,6243
2018-02-08,664,5961
2018-02-09,545,6606
2018-02-10,574,5818
2018-02-11,550,6325
2018-02-12,535,6214
2018-02-13,489,5851
2018-02-14,454,5533
2018-02-15,350,5114
2018-02-16,388,4945
2018-02-17,351,5107
2018-02-18,378,5188
2018-02-19,499,5619
2018-02-20,524,6011
2018-02-21,598,6470
2018-02-22,697,7612
2018-02-23,808,8041
2018-02-24,734,8407
2018-02-25,605,7850
2018-02-26,600,9568
2018-02-27,701,9489
2018-02-28,708,9755
2018-03-01,697,9765
2018-03-02,634,9657
2018-03-03,632,8775
2018-03-04,691,8627
2018-03-05,649,10711
2018-03-06,588,10440
2018-03-07,624,10763
2018-03-08,565,10652
2018-03-09,553,10958
2018-03-10,569,9837
2018-03-11,646,9793
2018-03-12,616,11803
2018-03-13,620,11459
2018-03-14,622,11676
2018-03-15,618,11787
2018-03-16,651,12023
2018-03-17,678,10814
2018-03-18,715,10668
2018-03-19,665,12940
2018-03-20,597,12640
2018-03-21,635,12662
2018-03-22,883,13044
2018-03-23,680,13088
2018-03-24,590,11739
2018-03-25,551,11633
2018-03-26,617,13951
2018-03-27,605,13377
2018-03-28,531,13448
2018-03-29,604,13605
2018-03-30,525,13924
2018-03-31,546,12421
2018-04-01,486,12260
2018-04-02,500,14642
2018-04-03,533,13979
2018-04-04,525,14056
2018-04-05,502,11576
2018-04-06,519,11830
2018-04-07,582,12673
2018-04-08,598,15066
2018-04-09,556,14862
2018-04-10,616,14778
2018-04-11,516,14865
2018-04-12,574,14983
2018-04-13,624,15657
2018-04-14,658,13758
2018-04-15,591,13548
2018-04-16,566,16174
2018-04-17,572,15811
2018-04-18,597,15718
2018-04-19,641,15935
2018-04-20,580,16061
2018-04-21,686,14450
2018-04-22,673,14387
2018-04-23,635,17089
2018-04-24,691,16122
2018-04-25,658,16564
2018-04-26,651,16629
2018-04-27,604,16670
2018-04-28,678,16417
2018-04-29,647,13719
2018-04-30,594,13738
2018-05-01,579,14812
2018-05-02,587,18241
2018-05-03,608,17386
2018-05-04,576,17673
2018-05-05,632,16046
2018-05-06,569,15564
2018-05-07,520,18587
2018-05-08,522,18217
2018-05-09,450,17963
2018-05-10,486,17977
2018-05-11,569,18254
2018-05-12,533,16180
2018-05-13,464,15793
2018-05-14,474,18918
2018-05-15,465,18351
2018-05-16,415,18270
2018-05-17,537,18303
2018-05-18,490,18636
2018-05-19,555,12357
2018-05-20,560,16938
2018-05-21,583,19551
2018-05-22,553,18993
2018-05-23,594,18890
2018-05-24,540,19125
2018-05-25,622,19066
2018-05-26,606,17344
2018-05-27,536,16927
2018-05-28,512,20235
2018-05-29,502,19644
2018-05-30,552,19646
2018-05-31,536,19806
2018-06-01,516,19542
2018-06-02,487,16353
2018-06-03,488,16457
2018-06-04,485,19812
2018-06-05,535,19273
2018-06-06,515,19282
2018-06-07,478,19019
2018-06-08,489,19203
2018-06-09,471,15826
2018-06-10,475,16391
2018-06-11,452,19985
2018-06-12,508,19298
2018-06-13,495,18749
2018-06-14,468,19357
2018-06-15,506,19119
2018-06-16,423,16033
2018-06-17,471,15823
2018-06-18,476,16701
