Date,Installs,Update checks
2016-05-09,0,0
2016-05-10,5,1
2016-05-11,3,1
2016-05-12,0,0
2016-05-13,1,1
2016-05-14,0,0
2016-05-15,3,1
2016-05-16,1,2
2016-05-17,2,1
2016-05-18,1,2
2016-05-19,3,0
2016-05-20,4,3
2016-05-21,2,2
2016-05-22,0,5
2016-05-23,1,4
2016-05-24,0,4
2016-05-25,0,3
2016-05-26,1,6
2016-05-27,1,5
2016-05-28,6,9
2016-05-29,3,4
2016-05-30,3,6
2016-05-31,1,7
2016-06-01,1,7
2016-06-02,3,6
2016-06-03,2,10
2016-06-04,0,6
2016-06-05,2,9
2016-06-06,1,9
2016-06-07,2,7
2016-06-08,2,11
2016-06-09,2,6
2016-06-10,2,11
2016-06-11,0,6
2016-06-12,0,8
2016-06-13,1,7
2016-06-14,0,10
2016-06-15,0,10
2016-06-16,0,10
2016-06-17,0,9
2016-06-18,0,9
2016-06-19,0,6
2016-06-20,0,11
2016-06-21,1,5
2016-06-22,0,11
2016-06-23,0,6
2016-06-24,0,9
2016-06-25,3,6
2016-06-26,1,10
2016-06-27,2,9
2016-06-28,1,11
2016-06-29,2,11
2016-06-30,1,8
2016-07-01,0,10
2016-07-02,1,8
2016-07-03,1,10
2016-07-04,1,7
2016-07-05,2,11
2016-07-06,0,11
2016-07-07,2,10
2016-07-08,1,10
2016-07-09,0,11
2016-07-10,0,8
2016-07-11,0,13
2016-07-12,0,8
2016-07-13,1,12
2016-07-14,0,9
2016-07-15,0,14
2016-07-16,0,10
2016-07-17,0,10
2016-07-18,0,13
2016-07-19,2,10
2016-07-20,2,12
2016-07-21,1,12
2016-07-22,0,10
2016-07-23,1,13
2016-07-24,0,8
2016-07-25,0,16
2016-07-26,0,8
2016-07-27,1,15
2016-07-28,1,8
2016-07-29,0,14
2016-07-30,2,10
2016-07-31,4,12
2016-08-01,3,15
2016-08-02,4,14
2016-08-03,1,12
2016-08-04,0,16
2016-08-05,0,13
2016-08-06,0,13
2016-08-07,2,13
2016-08-08,0,12
2016-08-09,0,11
2016-08-10,0,14
2016-08-11,0,12
2016-08-12,0,11
2016-08-13,0,10
2016-08-14,2,10
2016-08-15,1,15
2016-08-16,4,11
2016-08-17,1,14
2016-08-18,4,11
2016-08-19,1,14
2016-08-20,0,17
2016-08-21,0,16
2016-08-22,0,14
2016-08-23,0,12
2016-08-24,0,13
2016-08-25,0,13
2016-08-26,6,13
2016-08-27,2,15
2016-08-28,0,18
2016-08-29,0,17
2016-08-30,0,15
2016-08-31,0,19
2016-09-01,0,13
2016-09-02,1,12
2016-09-03,0,12
2016-09-04,2,11
2016-09-05,2,13
2016-09-06,1,17
2016-09-07,0,12
2016-09-08,0,16
2016-09-09,0,11
2016-09-10,0,17
2016-09-11,2,12
2016-09-12,0,17
2016-09-13,0,12
2016-09-14,4,20
2016-09-15,0,14
2016-09-16,0,16
2016-09-17,0,18
2016-09-18,0,17
2016-09-19,0,14
2016-09-20,0,16
2016-09-21,0,17
2016-09-22,0,15
2016-09-23,0,17
2016-09-24,0,14
2016-09-25,0,17
2016-09-26,0,12
2016-09-27,0,14
2016-09-28,1,15
2016-09-29,1,16
2016-09-30,1,17
2016-10-01,0,14
2016-10-02,0,15
2016-10-03,2,15
2016-10-04,2,22
2016-10-05,0,17
2016-10-06,0,17
2016-10-07,2,14
2016-10-08,3,12
2016-10-09,2,19
2016-10-10,0,13
2016-10-11,0,17
2016-10-12,0,15
2016-10-13,1,18
2016-10-14,0,10
2016-10-15,0,16
2016-10-16,0,11
2016-10-17,1,20
2016-10-18,1,12
2016-10-19,2,17
2016-10-20,1,14
2016-10-21,1,20
2016-10-22,0,14
2016-10-23,4,18
2016-10-24,3,16
2016-10-25,0,19
2016-10-26,0,13
2016-10-27,1,18
2016-10-28,0,12
2016-10-29,0,15
2016-10-30,1,14
2016-10-31,1,18
2016-11-01,0,14
2016-11-02,1,19
2016-11-03,0,17
2016-11-04,0,13
2016-11-05,1,17
2016-11-06,0,9
2016-11-07,1,24
2016-11-08,1,11
2016-11-09,1,19
2016-11-10,0,10
2016-11-11,0,22
2016-11-12,0,12
2016-11-13,0,17
2016-11-14,0,10
2016-11-15,0,19
2016-11-16,2,13
2016-11-17,0,15
2016-11-18,1,13
2016-11-19,1,18
2016-11-20,0,14
2016-11-21,0,22
2016-11-22,1,15
2016-11-23,0,16
2016-11-24,0,12
2016-11-25,2,14
2016-11-26,1,13
2016-11-27,0,17
2016-11-28,0,11
2016-11-29,0,16
2016-11-30,0,12
2016-12-01,0,20
2016-12-02,0,12
2016-12-03,1,20
2016-12-04,1,9
2016-12-05,1,20
2016-12-06,0,13
2016-12-07,0,21
2016-12-08,0,11
2016-12-09,0,18
2016-12-10,0,12
2016-12-11,1,20
2016-12-12,0,10
2016-12-13,1,22
2016-12-14,1,14
2016-12-15,0,16
2016-12-16,0,15
2016-12-17,2,16
2016-12-18,1,17
2016-12-19,1,21
2016-12-20,1,17
2016-12-21,2,17
2016-12-22,1,15
2016-12-23,2,19
2016-12-24,0,17
2016-12-25,0,20
2016-12-26,1,16
2016-12-27,0,19
2016-12-28,0,14
2016-12-29,1,15
2016-12-30,0,18
2016-12-31,0,15
2017-01-01,0,18
2017-01-02,0,15
2017-01-03,1,20
2017-01-04,1,15
2017-01-05,0,19
2017-01-06,0,18
2017-01-07,2,18
2017-01-08,1,15
2017-01-09,0,20
2017-01-10,0,16
2017-01-11,0,23
2017-01-12,1,15
2017-01-13,1,22
2017-01-14,0,13
2017-01-15,0,18
2017-01-16,0,17
2017-01-17,0,22
2017-01-18,0,15
2017-01-19,0,21
2017-01-20,0,16
2017-01-21,0,18
2017-01-22,0,16
2017-01-23,0,20
2017-01-24,0,15
2017-01-25,1,19
2017-01-26,0,17
2017-01-27,1,17
2017-01-28,0,18
2017-01-29,0,15
2017-01-30,0,21
2017-01-31,0,16
2017-02-01,0,21
2017-02-02,0,17
2017-02-03,0,15
2017-02-04,0,17
2017-02-05,1,13
2017-02-06,0,15
2017-02-07,1,17
2017-02-08,1,20
2017-02-09,0,18
2017-02-10,0,16
2017-02-11,0,14
2017-02-12,1,17
2017-02-13,0,14
2017-02-14,0,16
2017-02-15,0,16
2017-02-16,0,15
2017-02-17,0,18
2017-02-18,0,11
2017-02-19,0,18
2017-02-20,1,12
2017-02-21,0,20
2017-02-22,0,12
2017-02-23,0,18
2017-02-24,0,13
2017-02-25,0,19
2017-02-26,0,14
2017-02-27,1,17
2017-02-28,0,14
2017-03-01,0,20
2017-03-02,0,14
2017-03-03,1,16
2017-03-04,0,14
2017-03-05,0,14
2017-03-06,0,16
2017-03-07,0,18
2017-03-08,0,17
2017-03-09,0,14
2017-03-10,0,19
2017-03-11,0,18
2017-03-12,0,15
2017-03-13,0,21
2017-03-14,0,15
2017-03-15,0,16
2017-03-16,0,15
2017-03-17,0,15
