Date,Installs,Update checks
2018-08-01,11,0
2018-08-02,8,5
2018-08-03,4,5
2018-08-04,6,6
2018-08-05,1,6
2018-08-06,2,9
2018-08-07,1,7
2018-08-08,2,10
2018-08-09,3,10
2018-08-10,4,8
2018-08-11,4,15
2018-08-12,2,10
2018-08-13,1,14
2018-08-14,1,13
2018-08-15,0,11
2018-08-16,2,9
2018-08-17,1,17
2018-08-18,1,16
2018-08-19,3,11
2018-08-20,2,13
2018-08-21,1,19
2018-08-22,1,14
2018-08-23,0,19
2018-08-24,2,19
2018-08-25,2,18
2018-08-26,7,15
2018-08-27,2,19
2018-08-28,0,19
2018-08-29,2,18
2018-08-30,4,18
2018-08-31,1,22
2018-09-01,0,15
2018-09-02,1,18
2018-09-03,1,11
2018-09-04,3,17
2018-09-05,3,20
2018-09-06,0,16
2018-09-07,1,23
2018-09-08,1,16
2018-09-09,2,15
2018-09-10,1,15
2018-09-11,4,17
2018-09-12,2,22
2018-09-13,2,20
2018-09-14,1,22
2018-09-15,2,14
2018-09-16,1,26
2018-09-17,1,19
2018-09-18,1,17
2018-09-19,4,20
2018-09-20,1,21
2018-09-21,0,14
2018-09-22,2,26
2018-09-23,2,17
2018-09-24,2,19
2018-09-25,0,17
2018-09-26,1,20
2018-09-27,5,16
2018-09-28,2,21
2018-09-29,1,21
2018-09-30,1,18
2018-10-01,3,25
2018-10-02,1,14
2018-10-03,0,18
2018-10-04,1,20
2018-10-05,3,20
2018-10-06,2,18
2018-10-07,5,25
2018-10-08,4,22
2018-10-09,0,30
2018-10-10,1,24
2018-10-11,1,23
2018-10-12,1,27
2018-10-13,0,30
2018-10-14,0,24
2018-10-15,0,26
2018-10-16,0,30
2018-10-17,1,25
2018-10-18,2,33
2018-10-19,0,25
2018-10-20,1,27
2018-10-21,0,25
2018-10-22,0,29
2018-10-23,1,27
2018-10-24,2,21
2018-10-25,2,32
2018-10-26,1,30
2018-10-27,1,21
2018-10-28,0,32
2018-10-29,0,28
2018-10-30,0,27
2018-10-31,0,26
2018-11-01,1,24
2018-11-02,1,31
2018-11-03,0,31
2018-11-04,1,27
2018-11-05,0,34
2018-11-06,1,27
2018-11-07,1,38
2018-11-08,1,37
2018-11-09,0,34
2018-11-10,0,24
2018-11-11,0,35
2018-11-12,1,34
2018-11-13,2,36
2018-11-14,1,37
2018-11-15,0,30
2018-11-16,1,35
2018-11-17,0,28
2018-11-18,0,36
2018-11-19,0,32
2018-11-20,0,37
2018-11-21,0,29
2018-11-22,0,31
2018-11-23,1,33
2018-11-24,2,30
2018-11-25,1,34
2018-11-26,1,32
2018-11-27,1,34
2018-11-28,1,30
2018-11-29,1,30
2018-11-30,1,33
2018-12-01,2,26
2018-12-02,0,31
2018-12-03,0,29
2018-12-04,0,34
2018-12-05,0,24
2018-12-06,1,31
2018-12-07,0,35
2018-12-08,1,30
2018-12-09,1,23
2018-12-10,1,37
2018-12-11,1,33
2018-12-12,1,41
