Date,Installs,Update checks
2020-03-02,66,7
2020-03-03,328,80
2020-03-04,302,191
2020-03-05,357,269
2020-03-06,365,366
2020-03-07,352,476
2020-03-08,343,513
2020-03-09,366,717
2020-03-10,386,820
2020-03-11,374,893
2020-03-12,366,1065
2020-03-13,388,1082
2020-03-14,350,1076
2020-03-15,360,1075
2020-03-16,503,1429
2020-03-17,535,1550
2020-03-18,558,1773
2020-03-19,447,1891
2020-03-20,516,1972
2020-03-21,473,1972
2020-03-22,471,1984
2020-03-23,437,2547
2020-03-24,408,2481
2020-03-25,386,2595
2020-03-26,440,2657
2020-03-27,475,2792
2020-03-28,462,2525
2020-03-29,437,2693
2020-03-30,484,3169
2020-03-31,437,3142
2020-04-01,370,3214
2020-04-02,352,3304
2020-04-03,317,3239
2020-04-04,332,2819
2020-04-05,342,2920
2020-04-06,323,3088
2020-04-07,333,3704
2020-04-08,294,3577
2020-04-09,311,3680
2020-04-10,265,3673
2020-04-11,278,3384
2020-04-12,273,3322
2020-04-13,295,3806
2020-04-14,317,3900
2020-04-15,295,3986
2020-04-16,302,4022
2020-04-17,328,3893
2020-04-18,310,3530
2020-04-19,329,3548
2020-04-20,279,4248
2020-04-21,307,4154
2020-04-22,305,4217
2020-04-23,250,4199
2020-04-24,270,4185
2020-04-25,209,3740
2020-04-26,212,4258
2020-04-27,233,4326
2020-04-28,225,4240
2020-04-29,254,4325
2020-04-30,244,4308
2020-05-01,198,3426
2020-05-02,202,3410
2020-05-03,204,3401
2020-05-04,197,3707
2020-05-05,205,3942
2020-05-06,217,4546
2020-05-07,219,4546
2020-05-08,175,4439
2020-05-09,188,4488
2020-05-10,178,3803
2020-05-11,239,4608
2020-05-12,191,4517
2020-05-13,213,4502
2020-05-14,232,4584
2020-05-15,216,4678
2020-05-16,222,4059
2020-05-17,192,3998
2020-05-18,222,4742
2020-05-19,182,4634
2020-05-20,179,4576
2020-05-21,208,4651
2020-05-22,180,4631
2020-05-23,183,4110
2020-05-24,235,4044
2020-05-25,220,4896
2020-05-26,185,4701
2020-05-27,202,4807
2020-05-28,186,4800
2020-05-29,208,4845
2020-05-30,213,4222
2020-05-31,227,4291
2020-06-01,239,5017
2020-06-02,204,4900
2020-06-03,197,4899
2020-06-04,163,4971
2020-06-05,195,4909
2020-06-06,187,4276
2020-06-07,148,4193
2020-06-08,188,5100
2020-06-09,186,5038
2020-06-10,171,5034
2020-06-11,178,5001
2020-06-12,178,4943
2020-06-13,200,4491
2020-06-14,188,4452
2020-06-15,211,5259
2020-06-16,203,5175
2020-06-17,224,5272
2020-06-18,244,5137
2020-06-19,160,5093
2020-06-20,186,4557
2020-06-21,142,4366
2020-06-22,182,5420
2020-06-23,157,5171
2020-06-24,149,5072
2020-06-25,124,4067
2020-06-26,134,4205
2020-06-27,193,4455
2020-06-28,194,5348
2020-06-29,191,5313
2020-06-30,173,5292
2020-07-01,183,5214
2020-07-02,150,5203
2020-07-03,166,5299
2020-07-04,164,4667
2020-07-05,150,4513
2020-07-06,163,5494
2020-07-07,142,5207
2020-07-08,146,5274
2020-07-09,182,5215
2020-07-10,225,5283
2020-07-11,223,4629
2020-07-12,178,4579
2020-07-13,154,5576
2020-07-14,204,5337
2020-07-15,199,5487
2020-07-16,203,5413
2020-07-17,192,5424
2020-07-18,186,4711
2020-07-19,203,4647
2020-07-20,193,5769
2020-07-21,196,5581
2020-07-22,200,5551
2020-07-23,164,5665
2020-07-24,149,5570
2020-07-25,176,4849
2020-07-26,157,4781
2020-07-27,186,5875
2020-07-28,196,5670
2020-07-29,204,5751
2020-07-30,212,5638
2020-07-31,182,5727
2020-08-01,154,4997
2020-08-02,172,4859
2020-08-03,208,6157
2020-08-04,213,5833
2020-08-05,210,5963
2020-08-06,197,5790
2020-08-07,199,5836
2020-08-08,212,4970
2020-08-09,197,4958
2020-08-10,182,6248
2020-08-11,211,6034
2020-08-12,177,5994
2020-08-13,162,5940
2020-08-14,164,5963
2020-08-15,150,5143
2020-08-16,147,4986
2020-08-17,138,6218
2020-08-18,152,6055
2020-08-19,179,6158
2020-08-20,180,6144
2020-08-21,167,6102
2020-08-22,158,5221
2020-08-23,146,5184
2020-08-24,194,6438
2020-08-25,142,6196
2020-08-26,175,6312
2020-08-27,175,6166
2020-08-28,180,6092
2020-08-29,184,5294
2020-08-30,171,5237
2020-08-31,176,6481
2020-09-01,163,6248
2020-09-02,179,6238
2020-09-03,161,6172
2020-09-04,138,6226
2020-09-05,159,5311
2020-09-06,162,5312
2020-09-07,198,6505
2020-09-08,224,6271
2020-09-09,218,6423
2020-09-10,202,6316
2020-09-11,170,6345
2020-09-12,176,5515
2020-09-13,196,5419
2020-09-14,176,6720
2020-09-15,157,6447
2020-09-16,170,6350
2020-09-17,148,6392
2020-09-18,143,6399
2020-09-19,127,5502
2020-09-20,162,5361
2020-09-21,177,6778
2020-09-22,141,6548
2020-09-23,161,6513
2020-09-24,178,6604
2020-09-25,166,6522
2020-09-26,232,5677
2020-09-27,234,6668
2020-09-28,212,6305
2020-09-29,153,6507
2020-09-30,196,6026
2020-10-01,169,4341
2020-10-02,151,4486
2020-10-03,190,4587
2020-10-04,188,4742
2020-10-05,210,4932
2020-10-06,296,5012
2020-10-07,355,5499
2020-10-08,311,5933
2020-10-09,313,7187
2020-10-10,283,6882
2020-10-11,287,5962
2020-10-12,210,7289
2020-10-13,269,7010
2020-10-14,286,7115
2020-10-15,312,7084
2020-10-16,266,7178
2020-10-17,301,6166
2020-10-18,260,6037
2020-10-19,258,7631
2020-10-20,328,7288
2020-10-21,308,7360
2020-10-22,310,7397
2020-10-23,257,7453
2020-10-24,224,6435
2020-10-25,246,6389
2020-10-26,259,7823
2020-10-27,249,7586
2020-10-28,259,7593
2020-10-29,274,7573
2020-10-30,239,7627
2020-10-31,310,6804
2020-11-01,347,6564
2020-11-02,347,8255
2020-11-03,322,7829
2020-11-04,312,7973
2020-11-05,295,8018
2020-11-06,297,8054
2020-11-07,309,6946
2020-11-08,335,6681
2020-11-09,316,8534
2020-11-10,513,8507
2020-11-11,450,8296
2020-11-12,302,8244
2020-11-13,242,8360
2020-11-14,275,7213
2020-11-15,255,7350
2020-11-16,261,9177
2020-11-17,268,8619
2020-11-18,249,8508
2020-11-19,222,8724
2020-11-20,218,8730
2020-11-21,198,7660
2020-11-22,203,7421
2020-11-23,205,9234
2020-11-24,204,8893
2020-11-25,192,8719
2020-11-26,175,8846
2020-11-27,193,8754
2020-11-28,208,7495
2020-11-29,175,7441
2020-11-30,198,9253
2020-12-01,183,8955
2020-12-02,204,8839
2020-12-03,181,8919
2020-12-04,210,8721
2020-12-05,176,7580
2020-12-06,172,7460
2020-12-07,193,9406
2020-12-08,154,8962
2020-12-09,181,9173
2020-12-10,183,8915
2020-12-11,208,8989
2020-12-12,233,7789
2020-12-13,177,7483
2020-12-14,165,9549
2020-12-15,194,9110
2020-12-16,217,8989
2020-12-17,154,9082
2020-12-18,163,9070
2020-12-19,186,7759
2020-12-20,148,7499
2020-12-21,147,9389
2020-12-22,258,9050
2020-12-23,278,9063
2020-12-24,195,9110
2020-12-25,173,8935
2020-12-26,178,7668
2020-12-27,195,7715
2020-12-28,165,9606
2020-12-29,159,9209
2020-12-30,163,9053
2020-12-31,161,8791
2021-01-01,150,6844
2021-01-02,179,7225
2021-01-03,159,7710
2021-01-04,161,9775
2021-01-05,166,9345
2021-01-06,157,9262
2021-01-07,171,9299
2021-01-08,174,8830
2021-01-09,195,7752
2021-01-10,170,7512
2021-01-11,160,9352
2021-01-12,217,8937
2021-01-13,212,9070
2021-01-14,183,8946
2021-01-15,221,9046
2021-01-16,217,7904
2021-01-17,202,7400
2021-01-18,194,9615
2021-01-19,166,9249
2021-01-20,173,9322
2021-01-21,163,9315
2021-01-22,154,9263
2021-01-23,181,7971
2021-01-24,181,7801
2021-01-25,183,9694
2021-01-26,178,9527
2021-01-27,186,9305
2021-01-28,142,9335
2021-01-29,129,9297
2021-01-30,135,7512
2021-01-31,132,7497
2021-02-01,136,9699
2021-02-02,177,9447
2021-02-03,157,9383
2021-02-04,173,9224
2021-02-05,199,9216
2021-02-06,137,7860
2021-02-07,168,8614
2021-02-08,146,7909
2021-02-09,136,5862
2021-02-10,111,5391
2021-02-11,75,4573
2021-02-12,80,4298
2021-02-13,87,4255
2021-02-14,114,3267
2021-02-15,115,6647
2021-02-16,117,6586
2021-02-17,165,7056
2021-02-18,216,8481
2021-02-19,188,8865
2021-02-20,158,8967
2021-02-21,152,7908
2021-02-22,164,9134
2021-02-23,189,9533
2021-02-24,177,9424
2021-02-25,179,9721
2021-02-26,108,9402
2021-02-27,148,8285
2021-02-28,154,8160
2021-03-01,151,10126
2021-03-02,176,9917
2021-03-03,155,9898
2021-03-04,154,9998
2021-03-05,149,9755
2021-03-06,166,8707
2021-03-07,171,8431
2021-03-08,177,8266
2021-03-09,145,7706
2021-03-10,189,8109
2021-03-11,157,8268
2021-03-12,176,7964
2021-03-13,129,6805
2021-03-14,132,6525
2021-03-15,138,7390
2021-03-16,159,8491
2021-03-17,169,7160
2021-03-18,129,7854
2021-03-19,104,7029
2021-03-20,111,6215
2021-03-21,121,5392
2021-03-22,111,7199
2021-03-23,105,6021
2021-03-24,92,6988
2021-03-25,95,8148
2021-03-26,115,7334
2021-03-27,125,5527
2021-03-28,102,5530
2021-03-29,118,6249
2021-03-30,118,7422
2021-03-31,119,5688
2021-04-01,117,7022
2021-04-02,130,5951
2021-04-03,110,4411
2021-04-04,99,5057
2021-04-05,98,5242
2021-04-06,112,7516
2021-04-07,117,7065
2021-04-08,115,7141
2021-04-09,101,6697
2021-04-10,112,5957
2021-04-11,136,5501
2021-04-12,124,5461
2021-04-13,139,6482
2021-04-14,125,6872
2021-04-15,135,6585
2021-04-16,137,9982
2021-04-17,140,8164
2021-04-18,104,8109
2021-04-19,126,9990
2021-04-20,148,9757
2021-04-21,126,9590
2021-04-22,126,9167
2021-04-23,135,9666
2021-04-24,147,7790
2021-04-25,180,9619
2021-04-26,136,9770
2021-04-27,129,9300
2021-04-28,126,9462
2021-04-29,158,9120
2021-04-30,132,8899
2021-05-01,116,6617
2021-05-02,127,6352
2021-05-03,96,6778
2021-05-04,92,7220
2021-05-05,116,7969
2021-05-06,109,9793
2021-05-07,153,9693
2021-05-08,149,9506
2021-05-09,122,8036
2021-05-10,145,9749
2021-05-11,215,9556
2021-05-12,130,9569
2021-05-13,120,9329
2021-05-14,150,9598
2021-05-15,153,8271
2021-05-16,163,7916
2021-05-17,130,9911
2021-05-18,149,9592
2021-05-19,134,9559
2021-05-20,126,9530
2021-05-21,131,9509
2021-05-22,115,8387
2021-05-23,119,8300
2021-05-24,146,10147
2021-05-25,113,9802
2021-05-26,126,9720
2021-05-27,108,9647
2021-05-28,123,9745
2021-05-29,114,8140
2021-05-30,113,7734
2021-05-31,156,10115
