Date,Installs,Update checks
2020-11-24,10,0
2020-11-25,193,22
2020-11-26,301,120
2020-11-27,111,117
2020-11-28,64,107
2020-11-29,60,110
2020-11-30,41,140
2020-12-01,37,138
2020-12-02,58,130
2020-12-03,47,150
2020-12-04,40,144
2020-12-05,36,122
2020-12-06,18,109
2020-12-07,30,152
2020-12-08,26,145
2020-12-09,35,143
2020-12-10,22,154
2020-12-11,21,144
2020-12-12,25,124
2020-12-13,33,125
2020-12-14,44,157
2020-12-15,44,150
2020-12-16,27,152
2020-12-17,31,158
2020-12-18,21,150
2020-12-19,16,121
2020-12-20,32,133
2020-12-21,21,160
2020-12-22,21,161
2020-12-23,11,153
2020-12-24,26,158
2020-12-25,33,146
2020-12-26,27,155
2020-12-27,15,134
2020-12-28,15,183
2020-12-29,12,171
2020-12-30,14,159
2020-12-31,23,166
2021-01-01,17,103
2021-01-02,17,132
2021-01-03,14,140
2021-01-04,16,188
2021-01-05,21,178
2021-01-06,23,153
2021-01-07,20,177
2021-01-08,10,182
2021-01-09,9,143
2021-01-10,9,134
2021-01-11,17,179
2021-01-12,19,164
2021-01-13,18,172
2021-01-14,14,177
2021-01-15,10,150
2021-01-16,11,140
2021-01-17,8,142
2021-01-18,13,173
2021-01-19,13,177
2021-01-20,10,178
2021-01-21,9,158
2021-01-22,10,171
2021-01-23,11,154
2021-01-24,12,140
2021-01-25,11,174
2021-01-26,15,170
2021-01-27,21,149
2021-01-28,9,168
2021-01-29,14,168
2021-01-30,17,127
2021-01-31,10,138
2021-02-01,18,187
2021-02-02,32,171
2021-02-03,44,169
2021-02-04,42,167
2021-02-05,37,172
2021-02-06,46,142
2021-02-07,36,157
2021-02-08,41,159
2021-02-09,42,120
2021-02-10,33,128
2021-02-11,16,89
2021-02-12,10,90
2021-02-13,12,89
2021-02-14,6,71
2021-02-15,10,133
2021-02-16,12,131
2021-02-17,17,145
2021-02-18,21,171
2021-02-19,18,171
2021-02-20,24,173
2021-02-21,19,146
2021-02-22,20,184
2021-02-23,21,182
2021-02-24,15,182
2021-02-25,17,204
2021-02-26,11,187
2021-02-27,21,160
2021-02-28,14,171
2021-03-01,19,205
2021-03-02,14,204
2021-03-03,18,219
2021-03-04,18,207
2021-03-05,13,202
2021-03-06,10,165
2021-03-07,19,174
2021-03-08,16,178
2021-03-09,21,149
2021-03-10,15,165
2021-03-11,12,149
2021-03-12,12,179
2021-03-13,16,120
2021-03-14,13,133
2021-03-15,10,153
2021-03-16,14,190
2021-03-17,11,147
2021-03-18,11,159
2021-03-19,15,138
2021-03-20,21,116
2021-03-21,21,100
2021-03-22,25,144
2021-03-23,19,118
2021-03-24,25,141
2021-03-25,21,168
2021-03-26,9,139
2021-03-27,17,111
2021-03-28,10,108
2021-03-29,21,138
2021-03-30,13,151
2021-03-31,23,110
2021-04-01,32,127
2021-04-02,39,126
2021-04-03,28,89
2021-04-04,35,110
2021-04-05,30,113
2021-04-06,37,136
2021-04-07,31,141
2021-04-08,13,147
2021-04-09,14,140
2021-04-10,14,117
2021-04-11,12,106
2021-04-12,18,120
2021-04-13,19,132
2021-04-14,25,147
2021-04-15,15,117
2021-04-16,18,208
2021-04-17,15,156
2021-04-18,6,164
2021-04-19,5,185
2021-04-20,10,175
2021-04-21,6,195
2021-04-22,6,167
2021-04-23,8,184
2021-04-24,9,153
