Date,Installs,Update checks
2016-10-09,8,1
2016-10-10,10,3
2016-10-11,1,2
2016-10-12,6,0
2016-10-13,3,4
2016-10-14,7,1
2016-10-15,9,3
2016-10-16,13,5
2016-10-17,6,4
2016-10-18,5,3
2016-10-19,5,8
2016-10-20,7,5
2016-10-21,5,14
2016-10-22,7,5
2016-10-23,6,5
2016-10-24,5,9
2016-10-25,2,3
2016-10-26,4,11
2016-10-27,5,9
2016-10-28,6,5
2016-10-29,3,9
2016-10-30,5,7
2016-10-31,2,12
2016-11-01,11,11
2016-11-02,6,11
2016-11-03,7,8
2016-11-04,9,7
2016-11-05,16,11
2016-11-06,10,11
2016-11-07,5,14
2016-11-08,4,10
2016-11-09,3,11
2016-11-10,0,9
2016-11-11,1,10
2016-11-12,5,9
2016-11-13,7,10
2016-11-14,1,9
2016-11-15,1,11
2016-11-16,5,14
2016-11-17,8,9
2016-11-18,1,17
2016-11-19,3,11
2016-11-20,3,9
2016-11-21,5,10
2016-11-22,2,8
2016-11-23,3,10
2016-11-24,3,9
2016-11-25,2,13
2016-11-26,9,10
2016-11-27,2,10
2016-11-28,5,9
2016-11-29,1,8
2016-11-30,4,6
2016-12-01,6,13
2016-12-02,5,10
2016-12-03,3,9
2016-12-04,4,11
2016-12-05,6,10
2016-12-06,3,6
2016-12-07,2,11
2016-12-08,3,4
2016-12-09,4,9
2016-12-10,2,5
2016-12-11,0,10
2016-12-12,0,8
2016-12-13,1,12
2016-12-14,2,5
2016-12-15,5,10
2016-12-16,8,9
2016-12-17,1,11
2016-12-18,4,9
2016-12-19,6,12
2016-12-20,6,13
2016-12-21,4,10
2016-12-22,5,14
2016-12-23,3,8
2016-12-24,0,12
2016-12-25,5,8
2016-12-26,3,9
2016-12-27,5,7
2016-12-28,2,7
2016-12-29,0,5
2016-12-30,3,4
2016-12-31,1,6
2017-01-01,3,10
2017-01-02,2,9
2017-01-03,2,4
2017-01-04,3,9
2017-01-05,3,9
2017-01-06,0,6
2017-01-07,3,9
2017-01-08,2,7
2017-01-09,0,9
2017-01-10,4,11
2017-01-11,2,9
2017-01-12,3,11
2017-01-13,1,9
2017-01-14,4,10
2017-01-15,0,7
2017-01-16,2,11
2017-01-17,4,10
2017-01-18,0,12
2017-01-19,5,11
2017-01-20,0,13
2017-01-21,0,9
2017-01-22,1,8
2017-01-23,2,10
2017-01-24,1,9
2017-01-25,1,12
2017-01-26,1,9
2017-01-27,2,8
2017-01-28,0,12
2017-01-29,4,8
2017-01-30,0,12
2017-01-31,2,7
2017-02-01,0,8
2017-02-02,4,12
2017-02-03,3,8
2017-02-04,3,13
2017-02-05,1,8
2017-02-06,0,13
2017-02-07,0,8
2017-02-08,1,11
2017-02-09,4,8
2017-02-10,2,9
2017-02-11,0,13
2017-02-12,3,7
2017-02-13,0,12
2017-02-14,3,6
2017-02-15,0,10
2017-02-16,5,12
2017-02-17,1,10
2017-02-18,1,10
2017-02-19,6,11
2017-02-20,2,8
2017-02-21,2,12
2017-02-22,1,12
2017-02-23,3,11
2017-02-24,3,13
2017-02-25,4,11
2017-02-26,1,11
2017-02-27,2,9
2017-02-28,1,13
2017-03-01,0,8
2017-03-02,4,11
2017-03-03,1,11
2017-03-04,2,10
2017-03-05,1,14
