Date,Installs,Update checks
2015-04-16,1,0
2015-04-17,4,2
2015-04-18,1,0
2015-04-19,2,2
2015-04-20,0,1
2015-04-21,0,2
2015-04-22,1,0
2015-04-23,4,2
2015-04-24,5,1
2015-04-25,0,3
2015-04-26,3,2
2015-04-27,2,3
2015-04-28,3,7
2015-04-29,2,4
2015-04-30,2,4
2015-05-01,2,7
2015-05-02,1,7
2015-05-03,3,6
2015-05-04,4,9
2015-05-05,0,9
2015-05-06,0,8
2015-05-07,1,9
2015-05-08,0,6
2015-05-09,2,9
2015-05-10,0,7
2015-05-11,0,12
2015-05-12,0,6
2015-05-13,3,12
2015-05-14,2,9
2015-05-15,2,10
2015-05-16,0,9
2015-05-17,2,11
2015-05-18,0,9
2015-05-19,0,11
2015-05-20,0,8
2015-05-21,0,11
2015-05-22,1,12
2015-05-23,0,9
2015-05-24,1,11
2015-05-25,0,12
2015-05-26,1,12
2015-05-27,0,12
2015-05-28,0,5
2015-05-29,0,12
2015-05-30,0,8
2015-05-31,1,14
2015-06-01,0,10
2015-06-02,0,12
2015-06-03,0,8
2015-06-04,0,12
2015-06-05,1,12
2015-06-06,0,11
2015-06-07,0,9
2015-06-08,0,12
2015-06-09,0,11
2015-06-10,2,13
2015-06-11,1,11
2015-06-12,2,14
2015-06-13,0,11
2015-06-14,0,14
2015-06-15,0,7
2015-06-16,0,16
2015-06-17,0,9
2015-06-18,0,12
2015-06-19,0,8
2015-06-20,0,14
2015-06-21,0,7
2015-06-22,0,19
2015-06-23,0,10
2015-06-24,0,16
2015-06-25,0,8
2015-06-26,0,14
2015-06-27,0,10
2015-06-28,0,15
2015-06-29,0,7
2015-06-30,0,15
2015-07-01,0,10
2015-07-02,2,15
2015-07-03,0,11
2015-07-04,0,14
2015-07-05,0,10
2015-07-06,0,13
2015-07-07,0,11
2015-07-08,0,14
2015-07-09,1,13
2015-07-10,0,10
2015-07-11,1,13
2015-07-12,1,13
2015-07-13,0,15
2015-07-14,0,11
2015-07-15,1,13
2015-07-16,0,16
2015-07-17,1,10
2015-07-18,0,16
2015-07-19,1,10
2015-07-20,2,20
2015-07-21,0,11
2015-07-22,0,14
2015-07-23,0,17
2015-07-24,0,12
2015-07-25,0,14
2015-07-26,2,12
2015-07-27,1,16
2015-07-28,0,12
2015-07-29,0,18
2015-07-30,0,13
2015-07-31,0,14
2015-08-01,3,13
2015-08-02,2,17
2015-08-03,0,16
2015-08-04,0,15
2015-08-05,1,16
2015-08-06,0,12
2015-08-07,0,15
2015-08-08,0,13
2015-08-09,1,16
2015-08-10,0,14
2015-08-11,0,15
2015-08-12,0,15
2015-08-13,3,14
2015-08-14,0,15
2015-08-15,0,13
2015-08-16,0,13
2015-08-17,0,17
2015-08-18,0,15
2015-08-19,0,15
2015-08-20,0,18
2015-08-21,0,14
2015-08-22,0,14
2015-08-23,0,17
2015-08-24,0,13
2015-08-25,3,18
2015-08-26,0,14
2015-08-27,2,13
2015-08-28,1,14
2015-08-29,0,17
2015-08-30,0,10
2015-08-31,1,22
2015-09-01,0,12
2015-09-02,2,18
2015-09-03,0,12
2015-09-04,0,16
2015-09-05,0,11
2015-09-06,2,17
2015-09-07,1,14
2015-09-08,0,14
2015-09-09,1,15
2015-09-10,0,13
2015-09-11,0,14
2015-09-12,0,15
2015-09-13,0,10
2015-09-14,1,18
2015-09-15,0,15
2015-09-16,3,20
2015-09-17,3,11
2015-09-18,0,22
2015-09-19,0,16
2015-09-20,0,21
2015-09-21,1,18
2015-09-22,0,30
2015-09-23,1,18
2015-09-24,1,23
2015-09-25,1,14
2015-09-26,1,20
2015-09-27,1,15
2015-09-28,0,22
2015-09-29,0,20
2015-09-30,0,20
2015-10-01,0,15
2015-10-02,0,21
2015-10-03,0,18
2015-10-04,1,19
2015-10-05,0,19
2015-10-06,0,22
2015-10-07,0,16
2015-10-08,1,19
2015-10-09,0,14
2015-10-10,2,23
2015-10-11,0,8
