Date,Installs,Update checks
2018-08-03,2,0
2018-08-04,4,0
2018-08-05,3,2
2018-08-06,6,3
2018-08-07,5,5
2018-08-08,2,5
2018-08-09,0,9
2018-08-10,0,6
2018-08-11,0,2
2018-08-12,1,6
2018-08-13,0,7
2018-08-14,0,4
2018-08-15,2,6
2018-08-16,0,7
2018-08-17,1,7
2018-08-18,0,6
2018-08-19,0,7
2018-08-20,2,11
2018-08-21,2,7
2018-08-22,2,9
2018-08-23,2,10
2018-08-24,2,9
2018-08-25,0,12
2018-08-26,1,10
2018-08-27,2,9
2018-08-28,1,10
2018-08-29,2,12
2018-08-30,0,12
2018-08-31,1,12
2018-09-01,0,9
2018-09-02,0,14
2018-09-03,1,17
2018-09-04,2,10
2018-09-05,0,16
2018-09-06,0,15
2018-09-07,0,15
2018-09-08,0,10
2018-09-09,0,13
2018-09-10,0,17
2018-09-11,1,11
2018-09-12,1,12
2018-09-13,0,18
2018-09-14,1,13
2018-09-15,2,19
2018-09-16,1,14
2018-09-17,0,18
2018-09-18,1,15
2018-09-19,0,17
2018-09-20,1,13
2018-09-21,1,17
2018-09-22,1,12
2018-09-23,1,11
2018-09-24,0,14
2018-09-25,0,17
2018-09-26,0,15
2018-09-27,0,16
2018-09-28,0,16
2018-09-29,0,15
2018-09-30,0,23
2018-10-01,0,13
2018-10-02,1,18
2018-10-03,0,17
2018-10-04,4,16
2018-10-05,5,20
2018-10-06,2,15
2018-10-07,3,19
2018-10-08,0,18
2018-10-09,1,20
2018-10-10,2,21
2018-10-11,1,21
2018-10-12,2,15
2018-10-13,1,18
2018-10-14,0,19
2018-10-15,0,19
2018-10-16,1,19
2018-10-17,0,13
2018-10-18,1,23
2018-10-19,0,17
2018-10-20,5,21
2018-10-21,3,18
2018-10-22,2,28
2018-10-23,0,23
2018-10-24,0,21
2018-10-25,0,21
2018-10-26,0,20
2018-10-27,0,22
2018-10-28,1,21
2018-10-29,0,25
2018-10-30,1,22
2018-10-31,0,27
2018-11-01,0,22
2018-11-02,0,22
2018-11-03,0,19
2018-11-04,0,27
2018-11-05,0,21
2018-11-06,0,21
2018-11-07,0,16
2018-11-08,0,22
2018-11-09,0,16
2018-11-10,0,22
2018-11-11,0,17
2018-11-12,1,15
2018-11-13,0,18
2018-11-14,0,20
2018-11-15,0,21
2018-11-16,0,19
2018-11-17,0,19
2018-11-18,0,17
2018-11-19,1,16
2018-11-20,1,19
2018-11-21,1,23
2018-11-22,0,14
2018-11-23,1,17
2018-11-24,1,20
2018-11-25,1,21
2018-11-26,0,16
2018-11-27,0,24
2018-11-28,0,23
2018-11-29,1,20
2018-11-30,0,23
2018-12-01,0,23
2018-12-02,0,19
2018-12-03,0,26
2018-12-04,1,23
2018-12-05,1,20
2018-12-06,0,21
2018-12-07,0,24
2018-12-08,0,20
2018-12-09,0,23
2018-12-10,0,21
2018-12-11,0,23
2018-12-12,1,19
2018-12-13,0,25
