Date,Installs,Update checks
2023-01-18,18,2
2023-01-19,207,44
2023-01-20,250,123
2023-01-21,137,156
2023-01-22,76,174
2023-01-23,74,194
2023-01-24,43,206
2023-01-25,42,226
2023-01-26,34,230
2023-01-27,23,230
2023-01-28,19,240
2023-01-29,26,221
2023-01-30,19,239
2023-01-31,25,233
2023-02-01,16,246
2023-02-02,22,260
2023-02-03,13,258
2023-02-04,13,249
2023-02-05,5,234
2023-02-06,6,251
2023-02-07,3,261
2023-02-08,9,268
2023-02-09,9,252
2023-02-10,8,253
2023-02-11,7,232
2023-02-12,7,236
2023-02-13,10,252
2023-02-14,11,264
2023-02-15,6,260
2023-02-16,1,240
2023-02-17,5,248
2023-02-18,3,246
2023-02-19,4,253
2023-02-20,4,258
2023-02-21,1,274
2023-02-22,6,268
2023-02-23,6,256
2023-02-24,4,248
2023-02-25,2,244
2023-02-26,2,256
2023-02-27,10,248
2023-02-28,8,245
2023-03-01,2,261
2023-03-02,6,246
2023-03-03,6,265
2023-03-04,4,250
2023-03-05,8,248
2023-03-06,3,259
2023-03-07,2,268
2023-03-08,2,250
2023-03-09,2,265
2023-03-10,2,247
2023-03-11,3,242
2023-03-12,3,248
2023-03-13,7,262
2023-03-14,5,254
2023-03-15,4,263
2023-03-16,3,253
2023-03-17,1,256
2023-03-18,3,235
2023-03-19,3,237
2023-03-20,3,255
2023-03-21,2,283
2023-03-22,2,275
2023-03-23,2,275
2023-03-24,2,265
2023-03-25,3,246
2023-03-26,5,251
2023-03-27,5,266
2023-03-28,5,275
2023-03-29,3,272
2023-03-30,3,254
2023-03-31,3,282
2023-04-01,6,250
2023-04-02,2,257
2023-04-03,2,267
2023-04-04,0,261
2023-04-05,5,259
2023-04-06,6,254
2023-04-07,3,260
2023-04-08,1,248
2023-04-09,5,256
2023-04-10,3,270
2023-04-11,2,273
2023-04-12,0,269
2023-04-13,1,265
2023-04-14,1,272
2023-04-15,2,229
2023-04-16,5,263
2023-04-17,7,250
2023-04-18,6,280
2023-04-19,2,258
2023-04-20,1,266
2023-04-21,1,262
2023-04-22,5,238
2023-04-23,6,254
2023-04-24,5,265
2023-04-25,2,268
2023-04-26,5,263
2023-04-27,4,249
2023-04-28,4,271
2023-04-29,2,241
2023-04-30,0,255
2023-05-01,4,247
2023-05-02,4,262
2023-05-03,4,271
2023-05-04,5,268
2023-05-05,3,282
2023-05-06,1,245
2023-05-07,6,245
2023-05-08,3,253
2023-05-09,3,267
2023-05-10,4,272
2023-05-11,7,255
2023-05-12,1,270
2023-05-13,3,243
2023-05-14,0,251
2023-05-15,0,268
2023-05-16,2,250
2023-05-17,1,265
2023-05-18,0,249
2023-05-19,1,260
2023-05-20,4,237
2023-05-21,0,258
2023-05-22,5,266
2023-05-23,1,273
2023-05-24,2,245
2023-05-25,3,264
2023-05-26,2,263
2023-05-27,2,239
2023-05-28,2,242
2023-05-29,1,244
2023-05-30,3,256
2023-05-31,1,268
2023-06-01,2,256
2023-06-02,0,254
2023-06-03,0,233
2023-06-04,2,252
2023-06-05,3,270
2023-06-06,2,260
2023-06-07,7,286
2023-06-08,0,265
2023-06-09,1,270
2023-06-10,0,245
2023-06-11,1,253
2023-06-12,5,274
2023-06-13,3,273
2023-06-14,5,268
2023-06-15,3,255
2023-06-16,2,259
2023-06-17,4,239
2023-06-18,1,238
2023-06-19,3,248
2023-06-20,7,243
2023-06-21,5,251
2023-06-22,2,259
2023-06-23,3,244
2023-06-24,4,244
2023-06-25,5,245
2023-06-26,5,264
2023-06-27,2,266
2023-06-28,3,275
2023-06-29,1,263
2023-06-30,1,256
2023-07-01,4,260
2023-07-02,2,227
2023-07-03,2,276
2023-07-04,3,246
2023-07-05,3,265
2023-07-06,2,262
2023-07-07,1,261
2023-07-08,3,228
2023-07-09,4,240
2023-07-10,2,257
2023-07-11,0,252
2023-07-12,1,261
2023-07-13,0,249
2023-07-14,3,249
2023-07-15,1,236
2023-07-16,2,241
2023-07-17,15,264
2023-07-18,2,259
2023-07-19,1,265
2023-07-20,0,252
2023-07-21,3,241
2023-07-22,0,259
2023-07-23,1,238
2023-07-24,0,251
2023-07-25,2,246
2023-07-26,2,265
2023-07-27,3,260
2023-07-28,3,251
2023-07-29,2,230
2023-07-30,2,231
2023-07-31,0,246
2023-08-01,1,247
2023-08-02,2,244
2023-08-03,1,249
2023-08-04,5,244
2023-08-05,0,234
2023-08-06,0,222
2023-08-07,4,247
2023-08-08,1,243
2023-08-09,0,238
2023-08-10,2,238
2023-08-11,0,251
2023-08-12,4,228
2023-08-13,3,231
2023-08-14,3,243
2023-08-15,2,243
2023-08-16,1,261
2023-08-17,0,249
2023-08-18,2,259
