Date,Installs,Update checks
2021-03-27,19,0
2021-03-28,186,9
2021-03-29,264,23
2021-03-30,224,38
2021-03-31,194,28
2021-04-01,139,39
2021-04-02,104,39
2021-04-03,82,29
2021-04-04,32,25
2021-04-05,6,21
2021-04-06,12,27
2021-04-07,12,18
2021-04-08,17,28
2021-04-09,12,31
2021-04-10,16,25
2021-04-11,7,18
2021-04-12,3,22
2021-04-13,6,16
2021-04-14,39,24
2021-04-15,120,31
2021-04-16,113,47
2021-04-17,122,58
2021-04-18,138,66
2021-04-19,134,80
2021-04-20,152,87
2021-04-21,155,122
2021-04-22,144,106
2021-04-23,137,132
2021-04-24,153,145
2021-04-25,135,136
2021-04-26,208,174
2021-04-27,199,180
2021-04-28,181,220
2021-04-29,200,231
2021-04-30,216,248
2021-05-01,206,226
2021-05-02,177,230
2021-05-03,202,284
2021-05-04,215,318
2021-05-05,293,326
2021-05-06,289,296
2021-05-07,361,374
2021-05-08,331,376
2021-05-09,294,371
2021-05-10,472,483
2021-05-11,338,504
2021-05-12,276,511
2021-05-13,163,474
2021-05-14,96,479
2021-05-15,311,440
2021-05-16,289,473
2021-05-17,324,541
2021-05-18,298,552
2021-05-19,301,594
2021-05-20,311,584
2021-05-21,305,612
2021-05-22,302,560
2021-05-23,264,634
2021-05-24,277,701
2021-05-25,255,715
2021-05-26,229,693
2021-05-27,181,671
2021-05-28,210,712
2021-05-29,290,660
2021-05-30,282,641
2021-05-31,292,736
2021-06-01,321,717
2021-06-02,308,762
2021-06-03,333,756
2021-06-04,295,754
2021-06-05,155,428
2021-06-06,243,772
2021-06-07,223,752
2021-06-08,225,817
2021-06-09,273,801
2021-06-10,356,810
2021-06-11,340,821
2021-06-12,341,831
2021-06-13,310,846
2021-06-14,329,998
2021-06-15,320,1023
2021-06-16,319,1010
2021-06-17,343,1037
2021-06-18,322,1028
2021-06-19,316,953
2021-06-20,274,963
2021-06-21,362,1061
2021-06-22,311,1101
2021-06-23,348,1099
2021-06-24,391,1097
2021-06-25,342,1129
2021-06-26,306,1022
2021-06-27,289,1053
2021-06-28,349,1220
2021-06-29,333,1238
2021-06-30,333,1254
2021-07-01,306,1226
2021-07-02,344,1234
2021-07-03,358,1135
2021-07-04,292,1176
2021-07-05,356,1263
2021-07-06,349,1291
2021-07-07,353,1312
2021-07-08,321,1340
2021-07-09,334,1326
2021-07-10,296,1261
2021-07-11,302,1253
2021-07-12,349,1430
2021-07-13,311,1386
2021-07-14,329,1398
2021-07-15,327,1395
2021-07-16,328,1365
2021-07-17,324,1367
2021-07-18,326,33
2021-07-19,441,513
2021-07-20,364,1450
2021-07-21,276,1422
2021-07-22,322,1442
2021-07-23,328,1431
2021-07-24,262,1359
2021-07-25,270,1371
2021-07-26,288,1537
2021-07-27,241,1478
2021-07-28,244,1509
2021-07-29,255,1492
2021-07-30,227,1494
2021-07-31,264,1456
