Date,Installs,Update checks
2023-05-09,0,0
2023-05-10,16,5
2023-05-11,9,10
2023-05-12,5,13
2023-05-13,2,8
2023-05-14,2,9
2023-05-15,0,18
2023-05-16,1,15
2023-05-17,1,18
2023-05-18,0,12
2023-05-19,1,18
2023-05-20,0,11
2023-05-21,0,7
2023-05-22,0,15
2023-05-23,1,13
2023-05-24,0,17
2023-05-25,0,15
2023-05-26,1,16
2023-05-27,2,12
2023-05-28,0,9
2023-05-29,0,18
2023-05-30,1,17
2023-05-31,0,22
2023-06-01,0,18
2023-06-02,0,17
2023-06-03,1,12
2023-06-04,0,9
2023-06-05,0,14
2023-06-06,2,16
2023-06-07,0,19
2023-06-08,0,16
2023-06-09,0,18
2023-06-10,0,12
2023-06-11,0,13
2023-06-12,0,16
2023-06-13,0,16
2023-06-14,1,20
2023-06-15,0,21
2023-06-16,1,13
2023-06-17,1,14
2023-06-18,1,12
2023-06-19,0,12
2023-06-20,0,16
2023-06-21,1,13
2023-06-22,0,8
2023-06-23,1,11
2023-06-24,0,11
2023-06-25,0,15
2023-06-26,0,17
2023-06-27,0,18
2023-06-28,0,13
2023-06-29,0,19
2023-06-30,0,11
2023-07-01,1,12
2023-07-02,1,10
2023-07-03,0,19
2023-07-04,0,19
2023-07-05,0,21
2023-07-06,0,14
2023-07-07,0,19
2023-07-08,0,16
2023-07-09,0,11
2023-07-10,0,16
2023-07-11,0,18
2023-07-12,0,17
2023-07-13,0,17
2023-07-14,0,23
2023-07-15,0,15
2023-07-16,0,12
2023-07-17,0,19
2023-07-18,0,21
2023-07-19,0,13
2023-07-20,0,14
2023-07-21,0,15
2023-07-22,0,12
2023-07-23,0,16
2023-07-24,0,17
2023-07-25,0,16
2023-07-26,0,14
2023-07-27,0,9
2023-07-28,0,14
2023-07-29,0,9
2023-07-30,1,13
2023-07-31,0,14
2023-08-01,0,15
2023-08-02,0,17
2023-08-03,0,14
2023-08-04,0,15
2023-08-05,0,7
2023-08-06,0,12
2023-08-07,1,16
2023-08-08,0,15
2023-08-09,0,16
2023-08-10,0,12
2023-08-11,0,10
2023-08-12,0,12
2023-08-13,0,11
2023-08-14,0,16
2023-08-15,0,14
2023-08-16,0,13
2023-08-17,0,14
2023-08-18,0,14
2023-08-19,0,12
2023-08-20,0,7
2023-08-21,0,11
2023-08-22,0,10
2023-08-23,0,13
2023-08-24,0,7
2023-08-25,0,12
2023-08-26,0,5
2023-08-27,0,8
2023-08-28,0,9
2023-08-29,0,13
2023-08-30,0,10
2023-08-31,0,9
2023-09-01,0,13
2023-09-02,0,8
2023-09-03,0,7
2023-09-04,0,13
2023-09-05,0,7
2023-09-06,0,8
2023-09-07,0,12
2023-09-08,0,10
2023-09-09,0,8
2023-09-10,0,5
2023-09-11,0,10
2023-09-12,0,10
2023-09-13,0,14
2023-09-14,0,15
2023-09-15,0,10
2023-09-16,0,10
2023-09-17,0,5
2023-09-18,0,13
2023-09-19,0,12
2023-09-20,0,12
2023-09-21,0,11
2023-09-22,0,9
2023-09-23,0,8
2023-09-24,0,6
2023-09-25,0,13
2023-09-26,0,10
2023-09-27,0,11
2023-09-28,0,16
2023-09-29,0,6
