Date,Installs,Update checks
2021-08-07,4,1
2021-08-08,26,6
2021-08-09,40,16
2021-08-10,25,19
2021-08-11,37,22
2021-08-12,29,23
2021-08-13,29,21
2021-08-14,22,26
2021-08-15,24,26
2021-08-16,46,28
2021-08-17,29,31
2021-08-18,55,41
2021-08-19,59,45
2021-08-20,50,43
2021-08-21,43,36
2021-08-22,30,43
2021-08-23,39,53
2021-08-24,37,44
2021-08-25,40,61
2021-08-26,46,69
2021-08-27,35,68
2021-08-28,34,63
2021-08-29,48,70
2021-08-30,104,76
2021-08-31,49,115
2021-09-01,47,97
2021-09-02,40,87
2021-09-03,31,90
2021-09-04,28,82
2021-09-05,26,78
2021-09-06,50,121
2021-09-07,49,105
2021-09-08,64,119
2021-09-09,52,105
2021-09-10,56,116
2021-09-11,58,116
2021-09-12,69,103
2021-09-13,112,149
2021-09-14,131,134
2021-09-15,110,150
2021-09-16,121,169
2021-09-17,139,171
2021-09-18,166,180
2021-09-19,140,192
2021-09-20,150,181
2021-09-21,111,225
2021-09-22,196,257
2021-09-23,213,282
2021-09-24,198,317
2021-09-25,180,320
2021-09-26,179,315
2021-09-27,225,373
2021-09-28,240,361
2021-09-29,190,403
2021-09-30,128,351
2021-10-01,99,297
2021-10-02,84,300
2021-10-03,109,339
2021-10-04,116,333
2021-10-05,136,370
2021-10-06,123,383
2021-10-07,130,454
2021-10-08,249,481
2021-10-09,406,506
2021-10-10,450,530
2021-10-11,298,606
2021-10-12,294,616
2021-10-13,376,669
2021-10-14,305,716
2021-10-15,250,686
2021-10-16,274,689
2021-10-17,289,747
2021-10-18,448,810
2021-10-19,429,887
2021-10-20,349,863
2021-10-21,346,887
2021-10-22,282,885
2021-10-23,30,882
2021-10-24,289,955
2021-10-25,309,1036
2021-10-26,416,1035
2021-10-27,586,1118
2021-10-28,670,1121
2021-10-29,398,1099
2021-10-30,392,1152
2021-10-31,1163,1275
2021-11-01,2356,1806
2021-11-02,1731,1978
2021-11-03,1926,2303
2021-11-04,2002,2596
2021-11-05,1982,2857
2021-11-06,1706,3088
2021-11-07,2132,3121
2021-11-08,913,3287
2021-11-09,349,3204
2021-11-10,361,3117
2021-11-11,549,3160
2021-11-12,811,3155
2021-11-13,827,3173
2021-11-14,823,3356
2021-11-15,951,3540
2021-11-16,1171,3726
2021-11-17,1108,3713
2021-11-18,955,3850
2021-11-19,1057,3699
